Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,139,,,,
2,up,茄子蛋,親愛的無情孫小美,8,2,139,,,,
3,down,草東沒有派對,山海,2,2,139,,,,
4,up,茄子蛋,日常,4,2,139,,,,
5,down,優里,ドライフラワー,3,2,85,,,,
6,down,優里,ベテルギウス,5,2,35,,,,
7,-,陳忻玥,煙幕,-,2,1,,,,
8,up,Mayday,倔強,10,2,139,,,,
9,down,Vaundy,踊り子,6,2,33,,,,
10,up,八三夭,我怎麼哭了,25,4,139,,,,
11,up,怕胖團,魚,13,2,139,,,,
12,down,五月天,溫柔,11,2,139,,,,
13,down,草東沒有派對,爛泥,7,5,139,,,,
14,down,草東沒有派對,大風吹,9,3,139,,,,
15,-,滅火器,長途夜車,-,3,62,,,,
16,down,LINKIN PARK,In the End,14,10,69,,,,
17,up,LINKIN PARK,Numb,17,8,91,,,,
18,up,伍佰,被動,22,13,131,,,,
19,down,ONE OK ROCK,Wherever you are,15,3,139,,,,
20,down,Novelbright,愛とか恋とか,16,15,9,,,,
21,-,Timbaland,Apologize (feat. OneRepublic),-,16,1,,,,
22,up,Maroon 5,This Love,28,21,41,,,,
23,down,Saucy Dog,シンデレラボーイ,18,16,38,,,,
24,up,ONE OK ROCK,Save Yourself (Japanese Version),63,24,2,,,,
25,down,Eagles,Hotel California,19,11,139,,,,
26,down,SawanoHiroyuki[nZk]:mizuki,Avid,24,18,62,,,,
27,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,12,5,5,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,26,7,134,,,,
29,down,優里,レオ,20,6,25,,,,
30,down,優里,シャッター,21,7,52,,,,
31,down,溫蒂漫步,我想和你一起,23,14,85,,,,
32,down,董事長樂團,愛我你會死,27,24,127,,,,
33,up,康士坦的變化球,美好的事可不可以發生在我身上,34,8,72,,,,
34,down,Queen,Bohemian Rhapsody,29,13,139,,,,
35,-,魔力紅樂團,Makes Me Wonder,-,22,1,,,,
36,down,Maroon 5,She Will Be Loved (Radio Mix),31,10,41,,,,
37,down,ONE OK ROCK,The Beginning,33,7,139,,,,
38,up,伍佰,痛哭的人,44,22,105,,,,
39,up,OneRepublic,Secrets,100,20,6,,,,
40,up,康士坦的變化球,擱淺的人,59,15,58,,,,
41,-,The Beatles,Blackbird,-,26,2,,,,
42,down,RADWIMPS,前前前世 (movie ver.),36,16,134,,,,
43,down,臉紅的思春期,Travel,32,20,73,,,,
44,up,優里,うぉ,45,3,8,,,,
45,up,Vaundy,恋風邪にのせて,52,6,17,,,,
46,up,SiM,The Rumbling,49,6,21,,,,
47,-,Fleetwood Mac,Go Your Own Way,-,41,13,,,,
48,up,Vaundy,東京フラッシュ,78,25,26,,,,
49,-,八三夭,刀劍如夢2.0,-,35,43,,,,
50,up,Mayday,終結孤單,73,20,117,,,,
51,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,109,,,,
52,up,伍佰 & China Blue,與妳到永久,75,27,80,,,,
53,down,ONE OK ROCK,Save Yourself,46,38,2,,,,
54,down,草東沒有派對,勇敢的人,39,11,92,,,,
55,up,Tani Yuuki,夢喰,66,55,2,,,,
56,down,草東沒有派對,醜,37,8,109,,,,
57,up,The Police,Every Breath You Take,64,47,16,,,,
58,-,伍佰 & China Blue,一生最愛的人,-,25,94,,,,
59,-,Mrs. GREEN APPLE,青と夏,-,25,5,,,,
60,down,RADWIMPS,スパークル (movie ver.),43,22,125,,,,
61,-,康士坦的變化球,對不起我做不到答應了你的事,-,19,51,,,,
62,down,草東沒有派對,鬼,47,12,85,,,,
63,-,八三夭,搖勒搖勒,-,23,128,,,,
64,-,Maroon 5,Sunday Morning,-,31,14,,,,
65,down,Bon Jovi,Livin' On a Prayer,53,25,133,,,,
66,down,Fleetwood Mac,Landslide (Remastered),35,27,30,,,,
67,down,五月天,憨人,61,12,139,,,,
68,up,The Beatles,Yesterday,80,19,106,,,,
69,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),42,17,139,,,,
70,up,Mayday,孫悟空,83,19,113,,,,
71,up,Fleetwood Mac,Dreams,96,17,45,87,2020-10-18,87,2020-10-18
72,down,ヨルシカ,だから僕は音楽を辞めた,68,23,133,,,,
73,down,董事長樂團,新男性的復仇,51,31,8,,,,
74,up,Queen,Another One Bites the Dust,86,9,69,,,,
75,down,Bon Jovi,You Give Love a Bad Name,74,33,86,,,,
76,up,ONE OK ROCK,Stand Out Fit In,94,10,136,,,,
77,up,Måneskin,Beggin,91,3,52,,,,
78,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,45,14,,,,
79,down,八三夭,致青春,30,15,35,,,,
80,down,RADWIMPS,夢灯籠,41,30,109,,,,
81,up,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,88,32,15,,,,
82,-,The Killers,Mr. Brightside,-,30,20,,,,
83,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),48,15,16,,,,
84,down,The Police,Every Breath You Take,81,49,25,,,,
85,-,Journey,Don't Stop Believin',-,52,27,,,,
86,-,The Beatles,Here Comes the Sun,-,25,48,,,,
87,down,Fleetwood Mac,Go Your Own Way,60,26,38,,,,
88,-,ヨルシカ,春泥棒,-,7,55,,,,
89,down,落日飛車,我是一隻魚,72,7,104,,,,
90,down,草東沒有派對,我們,62,18,53,,,,
91,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),40,40,3,,,,
92,down,LINKIN PARK,One More Light,56,23,84,,,,
93,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,8,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,58,42,41,,,,
95,down,八三夭,不關你的事,84,15,131,,,,
96,-,The Beatles,Hey Jude,-,28,63,,,,
97,down,五月天,心中無別人,50,13,137,,,,
98,down,Queen,We Will Rock You,79,24,122,,,,
99,down,草東沒有派對,艾瑪,57,16,74,,,,
100,down,ヨルシカ,ただ君に晴れ,77,32,92,,,,
