Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,243,,,,
2,up,SPYAIR,Orange,2,1,20,,,,
3,up,Mrs. GREEN APPLE,ライラック,3,3,12,,,,
4,up,MY FIRST STORY & HYDE,夢幻,6,4,7,,,,
5,down,怕胖團,魚,4,2,243,,,,
6,down,Mayday,倔強,5,2,243,,,,
7,up,Vaundy,踊り子,11,2,137,,,,
8,down,優里,ドライフラワー,7,2,189,,,,
9,up,RADWIMPS,すずめ (feat. 十明),9,1,92,,,,
10,down,優里,ベテルギウス,8,2,139,,,,
11,down,八三夭,我怎麼哭了,10,4,243,,,,
12,up,五月天,溫柔,12,2,243,,,,
13,up,DAY6,Welcome to the Show,15,13,7,,,,
14,down,Vaundy,怪獣の花唄,13,7,80,,,,
15,down,康士坦的變化球,美好的事可不可以發生在我身上,14,8,176,,,,
16,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,2,64,,,,
17,up,Céline Dion,My Heart Will Go On,77,17,2,,,,
18,up,LINKIN PARK,In the End,18,10,173,,,,
19,down,ONE OK ROCK,Wherever you are,17,3,243,,,,
20,up,LINKIN PARK,Numb,22,8,195,,,,
21,down,伍佰,被動,20,13,235,,,,
22,down,優里,レオ,21,6,129,,,,
23,up,羊文学,more than words,23,5,44,,,,
24,up,Mrs. GREEN APPLE,ケセラセラ,25,20,62,,,,
25,down,DAY6,HAPPY,24,23,6,,,,
26,up,Young Drug,鲜花 (现场),27,1,36,,,,
27,down,Mrs. GREEN APPLE,コロンブス,19,19,3,,,,
28,up,Vaundy,タイムパラドックス,28,18,25,,,,
29,up,Mrs. GREEN APPLE,青と夏,29,25,65,,,,
30,up,Vanessa Carlton,A Thousand Miles,46,30,4,,,,
31,down,康士坦的變化球,擱淺的人,30,15,162,,,,
32,down,Mrs. GREEN APPLE,ダンスホール,26,19,108,,,,
33,down,10-FEET,第ゼロ感,31,1,82,,,,
34,up,OneRepublic,Secrets,34,20,69,,,,
35,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),36,17,202,,,,
36,down,Eagles,Hotel California,35,11,243,,,,
37,up,ヨルシカ,だから僕は音楽を辞めた,45,23,233,,,,
38,up,Vaundy,恋風邪にのせて,48,6,116,,,,
39,up,ONE OK ROCK,The Beginning,39,7,243,,,,
40,up,優里,シャッター,43,7,156,,,,
41,down,ずっと真夜中でいいのに。,嘘じゃない,33,13,6,,,,
42,down,Mrs. GREEN APPLE,Dear,32,16,6,,,,
43,up,Queen,Bohemian Rhapsody,47,13,243,,,,
44,down,ヨルシカ,ただ君に晴れ,42,32,179,,,,
45,down,BIGBANG,Still Life,41,37,7,,,,
46,down,拍謝少年,噪音公寓,37,37,5,,,,
47,up,Spitz,Utsukushii Hire,52,4,64,,,,
48,down,拍謝少年,踅神夢,40,39,7,,,,
49,up,MY FIRST STORY,I'm a mess,51,25,59,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,49,36,40,,,,
51,up,コールドプレイ,パラダイス,62,51,7,,,,
52,down,優里,メリーゴーランド,50,14,79,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,56,7,238,,,,
54,up,Queen Bee,Mephisto,55,4,63,,,,
55,up,Mrs. GREEN APPLE,Soranji,59,31,82,,,,
56,up,Daniel Powter,Bad Day,87,56,12,,,,
57,down,Mrs. GREEN APPLE,インフェルノ,53,34,95,,,,
58,up,RADWIMPS,前前前世 (movie ver.),58,16,238,,,,
59,up,ヨルシカ,春泥棒,61,7,95,,,,
60,up,伍佰 & China Blue,與妳到永久,60,27,184,,,,
61,down,優里,ビリミリオン,54,10,76,,,,
62,up,Vaundy,そんなbitterな話,78,8,67,,,,
63,up,Queen,We Will Rock You,63,24,186,,,,
64,up,RADWIMPS,Is There Still Anything That Love Can Do?,69,9,184,,,,
65,down,康士坦的變化球,對不起我做不到答應了你的事,57,19,155,,,,
66,up,Bon Jovi,Livin' On a Prayer,67,25,190,,,,
67,down,SawanoHiroyuki[nZk]:mizuki,Avid,65,18,166,,,,
68,up,老王樂隊,那些失眠的夜與難以忘懷的事,89,35,211,,,,
69,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),91,46,31,,,,
70,up,ONE OK ROCK,Stand Out Fit In,71,10,220,,,,
71,up,LINKIN PARK,New Divide,80,68,8,,,,
72,down,伍佰,痛哭的人,70,22,209,,,,
73,down,八三夭,不關你的事,66,15,150,,,,
74,down,五月天,憨人,68,12,243,,,,
75,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),83,21,150,,,,
76,down,KANA-BOON,シルエット,74,71,35,,,,
77,up,LINKIN PARK,What I've Done,88,33,34,,,,
78,up,RADWIMPS,スパークル (movie ver.),93,22,192,,,,
79,down,優里,恋人じゃなくなった日,75,6,72,,,,
80,down,RADWIMPS,夢灯籠,72,30,182,,,,
81,down,Bon Jovi,You Give Love a Bad Name,76,73,7,,,,
82,down,Coldplay,Fix You,38,31,7,,,,
83,up,The Beatles,Blackbird,90,26,72,,,,
84,-,The Beatles,Here Comes the Sun,-,25,73,,,,
85,down,Mrs. GREEN APPLE,Magic,73,18,50,,,,
86,up,老王樂隊,想要有個避風港,94,10,11,,,,
87,up,Mayday,終結孤單,96,20,213,,,,
88,-,落日飛車,我是一隻魚,-,7,185,,,,
89,down,Novelbright,Walking with you,82,82,5,,,,
90,-,Maroon 5,This Love,-,21,143,,,,
91,-,Ben E. King,Stand By Me,-,91,1,,,,
92,up,The Police,Every Breath You Take,99,49,28,,,,
93,up,さユり,花の塔,98,13,95,,,,
94,-,AKMU,NAKKA (with IU),-,94,1,,,,
95,-,Purdur & Huang Ching-Ya,All We Have,-,95,1,,,,
96,down,ずっと真夜中でいいのに。,Blues in the Closet,92,78,4,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,33,131,,,,
98,-,OneRepublic,Good Life,-,93,2,,,,
99,-,ONE OK ROCK,We Are,-,19,124,,,,
100,down,SPYAIR,イマジネーション - New Version -,97,26,12,,,,
