Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,163,,,,
2,up,茄子蛋,親愛的無情孫小美,2,2,163,,,,
3,up,怕胖團,魚,3,2,163,,,,
4,up,Mayday,倔強,5,2,163,,,,
5,up,優里,ドライフラワー,8,2,109,,,,
6,up,RADWIMPS,すずめ (feat. 十明),9,1,12,,,,
7,down,茄子蛋,日常,6,2,163,,,,
8,down,優里,クリスマスイブ,4,4,3,,,,
9,up,八三夭,我怎麼哭了,10,4,163,,,,
10,down,草東沒有派對,山海,7,2,163,,,,
11,up,五月天,溫柔,17,2,163,,,,
12,up,滅火器,長途夜車,13,3,86,,,,
13,down,康士坦的變化球,美好的事可不可以發生在我身上,11,8,96,,,,
14,up,優里,ベテルギウス,15,2,59,,,,
15,down,Vaundy,踊り子,14,2,57,,,,
16,up,草東沒有派對,爛泥,16,5,163,,,,
17,up,ONE OK ROCK,Wherever you are,25,3,163,,,,
18,up,草東沒有派對,大風吹,18,3,163,,,,
19,up,LINKIN PARK,In the End,21,10,93,,,,
20,down,康士坦的變化球,擱淺的人,19,15,82,,,,
21,down,Vaundy,置き手紙,12,12,3,,,,
22,up,溫蒂漫步,我想和你一起,26,14,109,,,,
23,up,LINKIN PARK,Numb,23,8,115,,,,
24,up,伍佰,被動,24,13,155,,,,
25,up,Paul McCartney,Wonderful Christmastime (Edited Version),36,13,4,,,,
26,down,ZUTOMAYO,Time Left,20,2,9,,,,
27,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],30,15,3,,,,
28,up,さユり,花の塔,28,13,23,,,,
29,down,康士坦的變化球,對不起我做不到答應了你的事,27,19,75,,,,
30,up,Maroon 5,This Love,31,21,65,,,,
31,up,當代電影大師,我要殺光浪漫殺死詩,82,31,2,,,,
32,down,優里,レオ,29,6,49,,,,
33,up,Saucy Dog,シンデレラボーイ,33,16,62,,,,
34,up,ONE OK ROCK,The Beginning,38,7,163,,,,
35,up,Eagles,Hotel California,35,11,163,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,34,7,158,,,,
37,up,優里,シャッター,37,7,76,,,,
38,-,Mayday,戀愛ING,-,7,71,,,,
39,up,伍佰 & China Blue,與妳到永久,40,27,104,,,,
40,down,Queen,Bohemian Rhapsody,39,13,163,,,,
41,up,Vaundy,東京フラッシュ,43,25,50,,,,
42,up,Mrs. GREEN APPLE,ダンスホール,87,19,28,,,,
43,down,SawanoHiroyuki[nZk]:mizuki,Avid,41,18,86,,,,
44,down,RADWIMPS,カナタハルカ,32,3,8,,,,
45,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),49,45,33,,,,
46,-,Mrs. GREEN APPLE,Soranji,-,31,7,,,,
47,up,伍佰 & China Blue,一生最愛的人,51,25,118,,,,
48,down,落日飛車,我是一隻魚,45,7,128,,,,
49,up,伍佰,痛哭的人,52,22,129,,,,
50,down,Vaundy,恋風邪にのせて,46,6,41,,,,
51,up,老王樂隊,那些失眠的夜與難以忘懷的事,57,35,133,,,,
52,up,RADWIMPS,前前前世 (movie ver.),54,16,158,,,,
53,down,LiSA,Crossing Field,47,14,144,,,,
54,down,OneRepublic,Apologize,50,24,79,,,,
55,up,TRASH,午夜夢迴,55,36,24,,,,
56,up,董事長樂團,愛我你會死,56,24,151,,,,
57,up,10-FEET,第ゼロ感,77,1,2,,,,
58,up,Mayday,終結孤單,58,20,140,,,,
59,up,Queen,We Will Rock You,65,24,139,,,,
60,up,Novelbright,愛とか恋とか,61,15,33,,,,
61,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,42,5,29,,,,
62,down,The Beatles,Blackbird,60,26,26,,,,
63,down,Maroon 5,She Will Be Loved (Radio Mix),62,10,65,,,,
64,down,草東沒有派對,勇敢的人,59,11,115,,,,
65,up,Tom Odell,Another Love,76,28,29,,,,
66,down,草東沒有派對,鬼,64,12,104,,,,
67,down,ヨルシカ,だから僕は音楽を辞めた,63,23,156,,,,
68,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),72,17,163,,,,
69,down,TRASH,能給的只有這麼多,68,46,36,,,,
70,down,魔力紅樂團,Makes Me Wonder,48,22,25,,,,
71,up,五月天,憨人,88,12,163,,,,
72,down,Vaundy,忘れ物,44,15,5,,,,
73,-,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),-,16,1,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,25,150,,,,
75,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,104,,,,
76,up,溫蒂漫步,讓我住進你心裡,81,51,20,,,,
77,down,臉紅的思春期,Travel,66,20,97,,,,
78,up,ONE OK ROCK,Stand Out Fit In,80,10,160,,,,
79,up,The Beatles,Yesterday,90,19,130,,,,
80,down,八三夭,不關你的事,73,15,142,,,,
81,-,PEOPLE 1,DOGLAND,-,40,1,,,,
82,down,優里,おにごっこ,70,14,14,,,,
83,up,ヨルシカ,ただ君に晴れ,84,32,113,,,,
84,up,The Birthday,咆哮,91,84,2,,,,
85,down,上杉昇,世界が終るまでは...,79,79,2,,,,
86,down,Fleetwood Mac,Dreams,83,17,55,87,2020-10-18,87,2020-10-18
87,up,U2,The Miracle (Of Joey Ramone),97,45,40,,,,
88,-,八三夭,大逃殺,-,49,54,,,,
89,up,LINKIN PARK,One More Light,100,23,107,,,,
90,-,五月天,心中無別人,-,13,144,,,,
91,down,靈魂沙發,Goodbye Caroline,53,21,5,,,,
92,down,伍佰 & China Blue,白鴿,85,33,49,,,,
93,-,U2,California (There Is No End to Love),-,39,50,,,,
94,down,OneRepublic,Secrets,89,20,25,,,,
95,down,草東沒有派對,艾瑪,93,16,89,,,,
96,-,The Police,Every Breath You Take,-,47,38,,,,
97,down,Fleetwood Mac,Go Your Own Way,78,41,35,,,,
98,-,Queen,Another One Bites the Dust,-,9,77,,,,
99,down,RADWIMPS,夢灯籠,69,30,121,,,,
100,-,Journey,Don't Stop Believin',-,52,29,,,,
