Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,226,,,,
2,up,Young Drug,鲜花 (现场),2,1,19,,,,
3,up,優里,ベテルギウス,3,2,122,,,,
4,up,優里,ドライフラワー,4,2,172,,,,
5,up,Mayday,倔強,5,2,226,,,,
6,up,八三夭,我怎麼哭了,6,4,226,,,,
7,up,SPYAIR,Orange,7,1,3,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,75,,,,
9,up,怕胖團,魚,9,2,226,,,,
10,up,草東沒有派對,山海,11,2,226,,,,
11,up,五月天,溫柔,13,2,226,,,,
12,down,羊文学,more than words,10,5,27,,,,
13,down,Vaundy,踊り子,12,2,120,,,,
14,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,2,47,,,,
15,up,茄子蛋,日常,18,2,226,,,,
16,down,Vaundy,怪獣の花唄,15,7,63,,,,
17,down,優里,レオ,14,6,112,,,,
18,up,草東沒有派對,大風吹,19,3,226,,,,
19,down,ONE OK ROCK,Wherever you are,17,3,226,,,,
20,up,茄子蛋,親愛的無情孫小美,23,2,226,,,,
21,up,康士坦的變化球,美好的事可不可以發生在我身上,24,8,159,,,,
22,down,LINKIN PARK,In the End,21,10,156,,,,
23,down,Mrs. GREEN APPLE,ケセラセラ,20,20,45,,,,
24,down,伍佰,被動,22,13,218,,,,
25,up,草東沒有派對,爛泥,28,5,226,,,,
26,down,LINKIN PARK,Numb,25,8,178,,,,
27,up,MC耀宗,突破天際 (feat. 艾瑞 & 許君君),38,27,2,,,,
28,down,Mrs. GREEN APPLE,ダンスホール,27,19,91,,,,
29,up,Maroon 5,This Love,30,21,128,,,,
30,up,Vaundy,タイムパラドックス,58,18,8,,,,
31,down,10-FEET,第ゼロ感,29,1,65,,,,
32,up,康士坦的變化球,擱淺的人,36,15,145,,,,
33,-,PLAVE,WAY 4 LUV,-,30,1,,,,
34,down,Mrs. GREEN APPLE,ナハトムジーク,26,18,7,,,,
35,down,Mrs. GREEN APPLE,Soranji,32,31,65,,,,
36,down,優里,シャッター,31,7,139,,,,
37,down,MY FIRST STORY,I'm a mess,33,25,42,,,,
38,down,Vaundy,恋風邪にのせて,34,6,99,,,,
39,down,Queen Bee,Mephisto,35,4,46,,,,
40,up,溫蒂漫步,我想和你一起,42,14,171,,,,
41,down,OneRepublic,Secrets,37,20,52,,,,
42,up,ヨルシカ,だから僕は音楽を辞めた,45,23,216,,,,
43,down,ヨルシカ,ただ君に晴れ,39,32,162,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,46,36,23,,,,
45,down,Spitz,Utsukushii Hire,41,4,47,,,,
46,down,Mrs. GREEN APPLE,Magic,43,18,36,,,,
47,down,Novelbright,雪の音,40,34,9,,,,
48,up,Eagles,Hotel California,48,11,226,,,,
49,up,五月天,憨人,54,12,226,,,,
50,down,優里,メリーゴーランド,47,14,62,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,53,7,221,,,,
52,down,陳威全,算了吧,44,25,5,,,,
53,down,優里,ビリミリオン,49,10,59,,,,
54,down,TRASH,午夜夢迴,51,36,86,,,,
55,down,ONE OK ROCK,The Beginning,52,7,226,,,,
56,up,Mayday,終結孤單,56,20,196,,,,
57,down,Mrs. GREEN APPLE,インフェルノ,50,34,78,,,,
58,down,伍佰,痛哭的人,55,22,192,,,,
59,up,OneRepublic,Apologize,63,24,142,,,,
60,down,ヨルシカ,春泥棒,59,7,78,,,,
61,up,康士坦的變化球,對不起我做不到答應了你的事,68,19,138,,,,
62,up,RADWIMPS,前前前世 (movie ver.),64,16,221,,,,
63,down,Vaundy,そんなbitterな話,60,8,50,,,,
64,-,PLAVE,Watch Me Woo!,-,64,1,,,,
65,down,Queen,Bohemian Rhapsody,62,13,226,,,,
66,down,伍佰 & China Blue,與妳到永久,57,27,167,,,,
67,down,Mrs. GREEN APPLE,青と夏,65,25,48,,,,
68,down,草東沒有派對,勇敢的人,66,11,175,,,,
69,up,草東沒有派對,鬼,70,12,163,,,,
70,down,SawanoHiroyuki[nZk]:mizuki,Avid,61,18,149,,,,
71,-,ZUTOMAYO,Time Left,-,2,39,,,,
72,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),75,46,17,,,,
73,down,老王樂隊,那些失眠的夜與難以忘懷的事,72,35,195,,,,
74,down,Saucy Dog,シンデレラボーイ,69,16,123,,,,
75,up,伍佰 & China Blue,白鴿,76,33,102,,,,
76,down,Novelbright,愛とか恋とか,73,15,59,,,,
77,-,福夢,自由靈魂,-,27,1,,,,
78,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),67,50,8,,,,
79,up,落日飛車,我是一隻魚,92,7,174,,,,
80,down,RADWIMPS,Is There Still Anything That Love Can Do?,74,9,167,,,,
81,up,Maroon 5,She Will Be Loved (Radio Mix),84,10,123,,,,
82,-,Fleetwood Mac,Dreams,-,17,96,87,2020-10-18,87,2020-10-18
83,up,LiSA,Crossing Field,86,14,160,,,,
84,-,SUPER BEAVER,切望,-,84,1,,,,
85,down,RADWIMPS,カナタハルカ,71,3,64,,,,
86,down,優里,恋人じゃなくなった日,79,6,55,,,,
87,-,李嫣,The End of the Fucking World,-,52,2,,,,
88,-,Vaundy,ココロありがとう,-,88,1,,,,
89,-,KANA-BOON,シルエット,-,71,22,,,,
90,down,ONE OK ROCK,Stand Out Fit In,87,10,207,,,,
91,-,草東沒有派對,艾瑪,-,16,133,,,,
92,up,The Beatles,Here Comes the Sun,94,25,70,,,,
93,up,Bon Jovi,Livin' On a Prayer,96,25,176,,,,
94,down,RADWIMPS,夢灯籠,93,30,170,,,,
95,-,The Beatles,Blackbird,-,26,55,,,,
96,down,Bon Jovi,You Give Love a Bad Name,78,33,119,,,,
97,down,Yuuri,Astronauts,80,19,49,,,,
98,-,草東沒有派對,醜,-,8,167,,,,
99,down,さユり,花の塔,83,13,83,,,,
100,down,優里,夏音,85,8,70,,,,
