Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,135,,,,
2,up,茄子蛋,日常,3,2,135,,,,
3,down,優里,ドライフラワー,2,2,81,,,,
4,up,Vaundy,踊り子,4,2,29,,,,
5,up,優里,ベテルギウス,5,2,31,,,,
6,up,茄子蛋,親愛的無情孫小美,6,2,135,,,,
7,up,Mayday,倔強,7,2,135,,,,
8,up,五月天,溫柔,8,2,135,,,,
9,up,草東沒有派對,山海,9,2,135,,,,
10,up,LINKIN PARK,In the End,12,10,65,,,,
11,up,怕胖團,魚,11,2,135,,,,
12,down,草東沒有派對,爛泥,10,5,135,,,,
13,up,神棍樂團,教你跪著愛 (汽車旅館 Version) - WINDIE 收OUT!,42,13,2,,,,
14,up,優里,レオ,14,6,21,,,,
15,up,LINKIN PARK,Numb,18,8,87,,,,
16,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,5,1,,,,
17,up,Eagles,Hotel California,19,11,135,,,,
18,up,Novelbright,愛とか恋とか,39,15,5,,,,
19,down,草東沒有派對,大風吹,17,3,135,,,,
20,down,Saucy Dog,シンデレラボーイ,16,16,34,,,,
21,down,ONE OK ROCK,Wherever you are,20,3,135,,,,
22,up,Mrs. GREEN APPLE,ダンスホール,43,19,2,,,,
23,down,優里,シャッター,15,7,48,,,,
24,down,Maroon 5,This Love,23,21,37,,,,
25,down,溫蒂漫步,我想和你一起,21,14,81,,,,
26,down,優里,うぉ,13,3,4,,,,
27,down,伍佰,被動,22,13,127,,,,
28,down,八三夭,我怎麼哭了,24,4,135,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,26,7,130,,,,
30,down,董事長樂團,愛我你會死,27,24,123,,,,
31,down,SawanoHiroyuki[nZk]:mizuki,Avid,25,18,58,,,,
32,down,Fleetwood Mac,Landslide (Remastered),28,27,26,,,,
33,up,Fleetwood Mac,Dreams,64,17,41,87,2020-10-18,87,2020-10-18
34,down,八三夭,致青春,30,15,31,,,,
35,down,Queen,Bohemian Rhapsody,31,13,135,,,,
36,down,RADWIMPS,前前前世 (movie ver.),29,16,130,,,,
37,down,康士坦的變化球,美好的事可不可以發生在我身上,32,8,68,,,,
38,down,Maroon 5,She Will Be Loved (Radio Mix),35,10,37,,,,
39,down,臉紅的思春期,Travel,36,20,69,,,,
40,up,RADWIMPS,スパークル (movie ver.),50,22,121,,,,
41,down,Fleetwood Mac,Go Your Own Way,38,26,34,,,,
42,down,SiM,The Rumbling,37,6,17,,,,
43,up,Vaundy,恋風邪にのせて,49,6,13,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,48,42,37,,,,
45,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),44,17,135,,,,
46,down,ONE OK ROCK,The Beginning,34,7,135,,,,
47,up,LINKIN PARK,One More Light,53,23,80,,,,
48,up,Bon Jovi,Livin' On a Prayer,75,25,129,,,,
49,up,落日飛車,我是一隻魚,74,7,100,,,,
50,down,U2,Iris (Hold Me Close),47,44,29,,,,
51,up,U2,The Miracle (Of Joey Ramone),62,45,33,,,,
52,down,康士坦的變化球,對不起我做不到答應了你的事,51,19,48,,,,
53,up,Journey,Don't Stop Believin',72,52,26,,,,
54,up,董事長樂團,新男性的復仇,68,31,4,,,,
55,down,五月天,心中無別人,45,13,133,,,,
56,-,KT Tunstall,Suddenly I See,-,53,26,,,,
57,up,Jack Johnson,Better Together,73,35,39,,,,
58,up,RADWIMPS,夢灯籠,67,30,105,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,41,10,,,,
60,down,康士坦的變化球,擱淺的人,52,15,54,,,,
61,-,Weezer,Island In the Sun,-,56,5,,,,
62,up,U2,Every Breaking Wave,65,43,36,,,,
63,down,U2,California (There Is No End to Love),60,39,40,,,,
64,down,陳芳語 & 血肉果汁機,愛你 (超深情版),41,41,3,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,29,23,,,,
66,up,伍佰,痛哭的人,66,22,101,,,,
67,up,Jack Johnson,One Step Ahead,69,7,9,,,,
68,-,LINKIN PARK,Somewhere I Belong,-,29,47,,,,
69,up,Queen,We Will Rock You,96,24,118,,,,
70,up,五月天,憨人,70,12,135,,,,
71,down,ヨルシカ,だから僕は音楽を辞めた,46,23,130,,,,
72,down,U2,Raised By Wolves,56,56,24,,,,
73,down,RADWIMPS,なんでもないや (movie ver.),33,21,134,,,,
74,up,U2,Sleep Like a Baby Tonight,86,50,25,,,,
75,down,U2,Cedarwood Road,54,46,32,,,,
76,-,Fall Out Boy,"Sugar, We're Goin' Down",-,14,10,,,,
77,-,Lit,My Own Worst Enemy,-,77,1,,,,
78,-,blink-182,All the Small Things,-,78,2,,,,
79,up,Fleetwood Mac,Go Your Own Way,81,38,15,,,,
80,down,Harry Nilsson,I Will Take You There (Alternate Mix),57,36,8,,,,
81,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),83,21,131,,,,
82,up,Mason Watts,Enough's Enough,91,9,32,,,,
83,-,Oliver Keane,3am (acoustic),-,36,8,,,,
84,down,The Fray,How to Save a Life,77,21,75,,,,
85,-,伍佰 & China Blue,一生最愛的人,-,25,93,,,,
86,down,Bon Jovi,You Give Love a Bad Name,58,33,82,,,,
87,down,U2,Song for Someone,55,50,33,,,,
88,-,Mayday,終結孤單,-,20,113,,,,
89,down,ONE OK ROCK,Stand Out Fit In,76,10,133,,,,
90,down,U2,This Is Where You Can Reach Me Now,59,46,24,,,,
91,-,Toto,Africa,-,21,45,,,,
92,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),80,15,12,,,,
93,down,RADWIMPS,Is There Still Anything That Love Can Do?,85,9,99,,,,
94,-,陳芳語 & 血肉果汁機,打開太陽 (美聲版),-,94,1,,,,
95,-,Maroon 5,Sunday Morning,-,31,12,,,,
96,down,U2,Volcano,89,52,20,,,,
97,-,Cody・Lee(李),愛してますっ!,-,97,1,,,,
98,down,八三夭,搖勒搖勒,79,23,126,,,,
99,-,Mayday,孫悟空,-,19,111,,,,
100,-,The Beatles,Here Comes the Sun,-,25,47,,,,
