Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,72,,,,
2,up,草東沒有派對,山海,3,2,72,,,,
3,up,草東沒有派對,大風吹,6,3,72,,,,
4,down,Mayday,倔強,2,2,72,,,,
5,down,茄子蛋,親愛的無情孫小美,4,2,72,,,,
6,down,五月天,溫柔,5,2,72,,,,
7,up,草東沒有派對,爛泥,12,5,72,,,,
8,down,ONE OK ROCK,Wherever you are,7,3,72,,,,
9,down,優里,ドライフラワー,8,2,18,,,,
10,down,陳忻玥,煙幕,9,3,72,,,,
11,up,草東沒有派對,醜,82,8,72,,,,
12,down,怕胖團,魚,10,2,72,,,,
13,up,茄子蛋,日常,18,2,72,,,,
14,down,八三夭,我怎麼哭了,13,4,72,,,,
15,up,草東沒有派對,鬼,99,12,62,,,,
16,-,草東沒有派對,勇敢的人,-,11,62,,,,
17,down,LINKIN PARK,Numb,15,8,24,,,,
18,down,溫蒂漫步,我想和你一起,14,14,18,,,,
19,-,草東沒有派對,艾瑪,-,16,52,,,,
20,up,草東沒有派對,如常,54,2,39,,,,
21,down,ヨルシカ,春泥棒,19,7,11,,,,
22,down,Molly in Mountain,Anne,11,11,3,,,,
23,down,伍佰,被動,17,13,64,,,,
24,down,落日飛車,我是一隻魚,21,7,37,,,,
25,up,ONE OK ROCK,The Beginning,26,7,72,,,,
26,-,草東沒有派對,我們,-,18,38,,,,
27,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),25,17,72,,,,
28,down,ONE OK ROCK,Stand Out Fit In,23,10,72,,,,
29,-,草東沒有派對,情歌,-,29,30,,,,
30,down,Awesome City Club,勿忘,22,12,7,,,,
31,down,臉紅的思春期,Travel,29,20,8,,,,
32,up,Paul McCartney & Dominic Fike,The Kiss Of Venus,55,32,2,,,,
33,up,四分衛,當我們不在一起,39,13,72,,,,
34,down,Toto,Africa,32,21,25,,,,
35,up,RADWIMPS,Hide and Seek,41,35,2,,,,
36,up,Eagles,Hotel California,36,11,72,,,,
37,down,ずっと真夜中でいいのに。,正しくなれない,35,16,14,,,,
38,up,五月天,憨人,42,12,72,,,,
39,down,LiSA,Crossing Field,31,14,72,,,,
40,down,deca joins,漫漫長夜,16,4,12,,,,
41,down,Alsever Lake,Wolfe's End,38,38,3,,,,
42,up,Mayday,終結孤單,90,20,59,,,,
43,up,Eagles,Take It Easy,44,43,4,,,,
44,up,優里,桜晴,48,15,5,,,,
45,-,[Alexandros],風になって,-,45,1,,,,
46,down,董事長樂團,愛我你會死,40,24,71,,,,
47,down,康士坦的變化球,美好的事可不可以發生在我身上,27,8,15,,,,
48,down,Bon Jovi,Livin' On a Prayer,30,25,71,,,,
49,down,RADWIMPS,前前前世 (movie ver.),34,16,67,,,,
50,-,草東沒有派對,等,-,33,14,,,,
51,-,草東沒有派對,在,-,36,15,,,,
52,down,ヨルシカ,だから僕は音楽を辞めた,49,23,68,,,,
53,down,DREAMCATCHER,Odd Eye,37,11,8,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),58,6,71,,,,
55,down,Queen,Bohemian Rhapsody,45,13,72,,,,
56,down,五月天,心中無別人,46,13,72,,,,
57,up,Alsever Lake,Through Space and Time,59,57,2,,,,
58,up,Mayday,孫悟空,67,19,68,,,,
59,down,八三夭,不關你的事,50,15,72,,,,
60,up,伍佰,痛哭的人,75,22,42,,,,
61,down,SHINee,Ring Ding Dong,20,20,5,,,,
62,up,The Beatles,Let It Be,73,34,54,,,,
63,down,八三夭,搖勒搖勒,47,23,70,,,,
64,down,Cö shu Nie,give it back,63,13,9,,,,
65,up,요루시카,Eat the Wind,69,3,24,,,,
66,up,伍佰 & China Blue,一生最愛的人,70,25,59,,,,
67,down,Control T,默數三秒,56,56,2,,,,
68,-,草東沒有派對,Intro,-,55,7,,,,
69,-,The Beatles,Here Comes the Sun,-,25,12,,,,
70,down,The Fray,How to Save a Life,60,21,30,,,,
71,down,康士坦的變化球,對不起我做不到答應了你的事,33,19,14,,,,
72,down,康士坦的變化球,擱淺的人,51,15,12,,,,
73,down,RADWIMPS,なんでもないや (movie ver.),64,21,72,,,,
74,down,Bryan Adams,Summer Of '69,53,41,6,,,,
75,down,LINKIN PARK,One More Light,62,23,22,,,,
76,up,靈魂沙發,Slumber Days,79,2,7,,,,
77,up,Bolbbalgan4,Workaholic,95,77,5,,,,
78,down,Mason Watts,Enough's Enough,43,9,10,,,,
79,-,John Mayer,Your Body Is a Wonderland,-,79,5,,,,
80,-,deca joins,散去的時候,-,10,8,,,,
81,down,ヨルシカ,ただ君に晴れ,66,32,36,,,,
82,up,RADWIMPS,スパークル (movie ver.),85,22,63,,,,
83,down,荷爾蒙少年,141.44,24,3,10,,,,
84,-,フジファブリック,あなたの知らない僕がいる (feat. 秦 基博),-,84,1,,,,
85,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,68,,,,
86,-,茄子蛋,波克比的愛,-,32,6,,,,
87,down,ONE OK ROCK,Wasted Nights,61,16,67,,,,
88,-,董事長樂團,你袂了解,-,72,9,,,,
89,down,The Beatles,Yesterday,74,19,51,,,,
90,down,Survivor,Eye of the Tiger,80,64,4,,,,
91,down,Queen,Another One Bites the Dust,77,9,21,,,,
92,-,伍佰 & China Blue,白鴿,-,33,29,,,,
93,-,ずっと真夜中でいいのに。,暗く黒く,-,49,12,,,,
94,-,The Killers,Mr. Brightside,-,30,8,,,,
95,down,Sunset Rollercoaster,My Jinji,88,16,32,,,,
96,-,Fleetwood Mac,Dreams,-,17,19,87,2020-10-18,87,2020-10-18
97,-,伍佰 & China Blue,與妳到永久,-,27,43,,,,
98,up,ずっと真夜中でいいのに。,胸の煙,98,12,6,,,,
99,down,八三夭,小心肝,65,18,71,,,,
100,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),68,21,72,,,,
