Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,128,,,,
2,up,茄子蛋,日常,2,2,128,,,,
3,up,優里,ドライフラワー,3,2,74,,,,
4,up,優里,ベテルギウス,4,2,24,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,128,,,,
6,up,Mayday,倔強,7,2,128,,,,
7,up,怕胖團,魚,9,2,128,,,,
8,up,草東沒有派對,山海,8,2,128,,,,
9,down,SOWHAT樂團,愚人節的流星,6,6,3,,,,
10,up,優里,シャッター,14,7,41,,,,
11,down,五月天,溫柔,10,2,128,,,,
12,up,Vaundy,恋風邪にのせて,13,6,6,,,,
13,down,Vaundy,踊り子,11,2,22,,,,
14,down,草東沒有派對,爛泥,12,5,128,,,,
15,up,優里,レオ,16,6,14,,,,
16,down,SiM,The Rumbling,15,6,10,,,,
17,up,Jack Johnson,One Step Ahead,51,7,2,,,,
18,up,Saucy Dog,シンデレラボーイ,18,16,27,,,,
19,down,草東沒有派對,大風吹,17,3,128,,,,
20,up,溫蒂漫步,我想和你一起,20,14,74,,,,
21,up,ONE OK ROCK,Wherever you are,21,3,128,,,,
22,down,LINKIN PARK,Numb,19,8,80,,,,
23,up,康士坦的變化球,擱淺的人,23,15,47,,,,
24,up,八三夭,我怎麼哭了,28,4,128,,,,
25,up,SawanoHiroyuki[nZk]:mizuki,Avid,29,18,51,,,,
26,down,康士坦的變化球,美好的事可不可以發生在我身上,22,8,61,,,,
27,down,Eagles,Hotel California,24,11,128,,,,
28,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),26,15,5,,,,
29,down,伍佰,被動,25,13,120,,,,
30,up,Maroon 5,She Will Be Loved (Radio Mix),30,10,30,,,,
31,down,Maroon 5,This Love,27,21,30,,,,
32,up,Queen,Bohemian Rhapsody,33,13,128,,,,
33,up,優里,ミズキリ,38,8,14,,,,
34,up,ZUTOMAYO,Mirror Tune,49,34,2,,,,
35,up,ONE OK ROCK,The Beginning,41,7,128,,,,
36,up,RADWIMPS,前前前世 (movie ver.),42,16,123,,,,
37,down,八三夭,致青春,31,15,24,,,,
38,up,Superfly,Voice,52,38,2,,,,
39,down,康士坦的變化球,對不起我做不到答應了你的事,36,19,41,,,,
40,down,FORMOZA,IT WAS LIKE,32,5,6,,,,
41,down,Fleetwood Mac,Landslide (Remastered),39,27,19,,,,
42,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),45,17,128,,,,
43,up,amazarashi,境界線,64,43,8,,,,
44,down,Vaundy,東京フラッシュ,37,25,16,,,,
45,up,RADWIMPS,なんでもないや (movie ver.),65,21,127,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),60,6,112,,,,
47,up,Fleetwood Mac,Go Your Own Way,62,38,12,,,,
48,up,Jack Johnson,Better Together,67,35,32,,,,
49,down,落日飛車,我是一隻魚,48,7,93,,,,
50,up,ONE OK ROCK,Stand Out Fit In,98,10,126,,,,
51,down,Bon Jovi,Livin' On a Prayer,40,25,122,,,,
52,up,Queen,Crazy Little Thing Called Love,86,32,24,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,50,42,30,,,,
54,down,Måneskin,Beggin,43,3,43,,,,
55,up,五月天,心中無別人,74,13,127,,,,
56,down,Journey,Don't Stop Believin',35,35,12,,,,
57,up,五月天,憨人,73,12,128,,,,
58,up,Fleetwood Mac,Go Your Own Way,69,26,27,,,,
59,down,伍佰,痛哭的人,55,22,94,,,,
60,down,ヨルシカ,だから僕は音楽を辞めた,59,23,123,,,,
61,up,Queen,We Will Rock You,71,24,111,,,,
62,up,Queen,Another One Bites the Dust,72,9,61,,,,
63,up,ヨルシカ,春泥棒,79,7,49,,,,
64,up,臉紅的思春期,Travel,68,20,62,,,,
65,up,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,66,32,10,,,,
66,up,U2,California (There Is No End to Love),77,39,33,,,,
67,down,ONE OK ROCK,Wonder (Apple Music Home Session),34,10,9,,,,
68,-,Queen,Under Pressure (feat. David Bowie),-,29,25,,,,
69,up,董事長樂團,愛我你會死,88,24,116,,,,
70,-,RADWIMPS,スパークル (movie ver.),-,22,116,,,,
71,up,U2,Every Breaking Wave,90,43,29,,,,
72,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",58,11,5,,,,
73,down,Nirvana,Smells Like Teen Spirit,56,43,11,,,,
74,-,RADWIMPS,夢灯籠,-,30,99,,,,
75,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,71,,,,
76,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),97,21,125,,,,
77,-,U2,The Miracle (Of Joey Ramone),-,45,27,,,,
78,-,U2,Raised By Wolves,-,56,18,,,,
79,up,Guns N' Roses,Sweet Child O' Mine,99,7,123,,,,
80,up,Bon Jovi,You Give Love a Bad Name,93,33,77,,,,
81,down,Fleetwood Mac,Dreams,76,17,38,87,2020-10-18,87,2020-10-18
82,-,KANA-BOON,シルエット,-,71,1,,,,
83,up,伍佰 & China Blue,與妳到永久,100,27,75,,,,
84,-,The Beatles,Yesterday,-,19,99,,,,
85,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,85,1,,,,
86,-,Journey,Don't Stop Believin',-,52,22,,,,
87,-,Toploader,Dancing In the Moonlight,-,14,72,,,,
88,up,U2,Sleep Like a Baby Tonight,96,50,19,,,,
89,-,溫蒂漫步,讓我住進你心裡,-,51,10,,,,
90,-,U2,Song for Someone,-,50,26,,,,
91,-,U2,Iris (Hold Me Close),-,44,22,,,,
92,down,BIGONE,Windy Day (feat. JAY B),54,14,4,,,,
93,-,血肉果汁機,打開太陽,-,76,5,,,,
94,down,老王樂隊,那些失眠的夜與難以忘懷的事,91,35,104,,,,
95,-,Awesome City Club,勿忘,-,12,53,,,,
96,down,ヨルシカ,ただ君に晴れ,95,32,83,,,,
97,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,36,2,,,,
98,-,ヨルシカ,言って。,-,51,44,,,,
99,-,LINKIN PARK,One More Light,-,23,73,,,,
100,down,U2,Cedarwood Road,75,46,25,,,,
