Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,193,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,14,,,,
3,up,RADWIMPS,すずめ (feat. 十明),3,1,42,,,,
4,up,Spitz,Utsukushii Hire,13,4,14,,,,
5,down,Queen Bee,Mephisto,4,4,13,,,,
6,up,優里,ベテルギウス,6,2,89,,,,
7,up,Mayday,倔強,7,2,193,,,,
8,down,CoCo Lee,Before I Fall In Love,5,5,2,,,,
9,down,茄子蛋,親愛的無情孫小美,8,2,193,,,,
10,down,優里,ドライフラワー,9,2,139,,,,
11,up,茄子蛋,日常,11,2,193,,,,
12,up,怕胖團,魚,12,2,193,,,,
13,up,Vaundy,怪獣の花唄,14,7,30,,,,
14,up,八三夭,我怎麼哭了,15,4,193,,,,
15,down,草東沒有派對,山海,10,2,193,,,,
16,up,五月天,溫柔,19,2,193,,,,
17,up,優里,レオ,17,6,79,,,,
18,up,Vaundy,踊り子,20,1,87,,,,
19,up,10-FEET,第ゼロ感,22,1,32,,,,
20,up,Mrs. GREEN APPLE,Magic,27,18,5,,,,
21,down,滅火器,長途夜車,16,3,116,,,,
22,up,伍佰,被動,23,13,185,,,,
23,up,Mrs. GREEN APPLE,ケセラセラ,33,20,12,,,,
24,up,Vaundy,そんなbitterな話,24,8,18,,,,
25,up,ONE OK ROCK,Wherever you are,26,3,193,,,,
26,down,草東沒有派對,大風吹,18,3,193,,,,
27,down,LINKIN PARK,Numb,25,8,145,,,,
28,up,LINKIN PARK,In the End,28,10,123,,,,
29,up,康士坦的變化球,美好的事可不可以發生在我身上,29,8,126,,,,
30,down,草東沒有派對,爛泥,21,5,193,,,,
31,down,伍佰 & China Blue,與妳到永久,30,27,134,,,,
32,down,優里,メリーゴーランド,31,14,29,,,,
33,up,Maroon 5,This Love,34,21,95,,,,
34,down,優里,シャッター,32,7,106,,,,
35,up,RADWIMPS,カナタハルカ,35,3,31,,,,
36,up,MY FIRST STORY,I'm a mess,38,25,9,,,,
37,up,Mrs. GREEN APPLE,ダンスホール,42,19,58,,,,
38,down,ONE OK ROCK,The Beginning,36,7,193,,,,
39,up,Mrs. GREEN APPLE,青と夏,54,25,21,,,,
40,up,康士坦的變化球,擱淺的人,41,15,112,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,44,7,188,,,,
42,down,Mayday,戀愛ING,37,7,101,,,,
43,up,Mrs. GREEN APPLE,Soranji,59,31,32,,,,
44,down,優里,ビリミリオン,39,10,26,,,,
45,up,溫蒂漫步,我想和你一起,51,14,139,,,,
46,up,Eagles,Hotel California,50,11,193,,,,
47,down,優里,恋人じゃなくなった日,45,6,22,,,,
48,up,Queen,Bohemian Rhapsody,55,13,193,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,49,9,134,,,,
50,up,さユり,花の塔,66,13,53,,,,
51,down,草東沒有派對,勇敢的人,40,11,142,,,,
52,up,RADWIMPS,前前前世 (movie ver.),56,16,188,,,,
53,down,伍佰,痛哭的人,52,22,159,,,,
54,up,Yuuri,Astronauts,57,19,16,,,,
55,down,milet & MAN WITH A MISSION,Koi Kogare,43,32,13,,,,
56,down,Vaundy,恋風邪にのせて,53,6,71,,,,
57,down,草東沒有派對,鬼,46,12,130,,,,
58,up,SawanoHiroyuki[nZk]:mizuki,Avid,62,18,116,,,,
59,up,五月天,憨人,64,12,193,,,,
60,down,OneRepublic,Apologize,58,24,109,,,,
61,down,ヨルシカ,だから僕は音楽を辞めた,60,23,183,,,,
62,down,Saucy Dog,シンデレラボーイ,48,16,92,,,,
63,up,老王樂隊,那些失眠的夜與難以忘懷的事,77,35,163,,,,
64,up,草東沒有派對,艾瑪,67,16,104,,,,
65,down,草東沒有派對,醜,61,8,140,,,,
66,down,ONE OK ROCK,We Are,63,19,103,,,,
67,down,TRASH,午夜夢迴,65,36,54,,,,
68,up,ONE OK ROCK,Stand Out Fit In,72,10,177,,,,
69,down,伍佰 & China Blue,一生最愛的人,68,25,148,,,,
70,up,ヨルシカ,ただ君に晴れ,70,32,131,,,,
71,down,RADWIMPS,大団円 (feat. ZORN),47,47,2,,,,
72,down,康士坦的變化球,對不起我做不到答應了你的事,69,19,105,,,,
73,up,Mayday,終結孤單,94,20,163,,,,
74,-,Mrs. GREEN APPLE,Feeling,-,74,1,,,,
75,up,ZUTOMAYO,Time Left,76,2,35,,,,
76,up,RADWIMPS,スパークル (movie ver.),82,22,168,,,,
77,down,Vaundy,不可幸力,74,26,29,,,,
78,up,The Killers,Mr. Brightside,89,30,22,,,,
79,up,草東沒有派對,我們,81,18,77,,,,
80,down,落日飛車,我是一隻魚,75,7,158,,,,
81,down,李玟,Do You Want My Love,79,79,2,,,,
82,-,Fleetwood Mac,Dreams,-,17,74,87,2020-10-18,87,2020-10-18
83,-,溫室雜草,正約之歌,-,83,1,,,,
84,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],78,6,102,,,,
85,down,大象體操,影子 (feat. chilldspot),71,71,3,,,,
86,up,五月天,心中無別人,91,13,167,,,,
87,down,The Beatles,Here Comes the Sun,83,25,60,,,,
88,-,The Fray,How to Save a Life,-,21,88,,,,
89,-,KANA-BOON,シルエット,-,71,8,,,,
90,down,草東沒有派對,情歌,73,29,60,,,,
91,-,Mrs. GREEN APPLE,インフェルノ,-,34,47,,,,
92,down,伍佰 & China Blue,白鴿,87,33,70,,,,
93,up,Keane,Somewhere Only We Know,99,64,13,,,,
94,-,臉紅的思春期,Travel,-,20,115,,,,
95,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,46,6,,,,
96,down,RADWIMPS,夢灯籠,95,30,143,,,,
97,down,Queen,We Will Rock You,90,24,160,,,,
98,-,Oasis,Half the World Away (Remastered),-,61,7,,,,
99,down,Maroon 5,She Will Be Loved (Radio Mix),84,10,91,,,,
100,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,17,180,,,,
