Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,82,,,,
2,up,茄子蛋,日常,2,2,82,,,,
3,up,優里,ドライフラワー,3,2,28,,,,
4,up,茄子蛋,親愛的無情孫小美,4,2,82,,,,
5,up,Mayday,倔強,6,2,82,,,,
6,up,草東沒有派對,山海,7,2,82,,,,
7,up,五月天,溫柔,9,2,82,,,,
8,up,草東沒有派對,大風吹,10,3,82,,,,
9,up,怕胖團,魚,11,2,82,,,,
10,up,ONE OK ROCK,Wherever you are,12,3,82,,,,
11,down,拍謝少年,你愛咱的無仝款,5,3,5,,,,
12,up,Awesome City Club,勿忘,13,12,17,,,,
13,up,草東沒有派對,爛泥,14,5,82,,,,
14,up,陳忻玥,煙幕,15,3,82,,,,
15,up,八三夭,我怎麼哭了,16,4,82,,,,
16,up,B'z,今夜月の見える丘に,29,16,2,,,,
17,up,Molly Tuttle & Madison Cunningham,Strong Enough,23,17,3,,,,
18,up,ONE OK ROCK,The Beginning,25,7,82,,,,
19,down,LINKIN PARK,Numb,18,8,34,,,,
20,down,ONE OK ROCK,Renegades (Japanese Version),8,8,2,,,,
21,down,RADWIMPS,前前前世 (movie ver.),20,16,77,,,,
22,down,溫蒂漫步,我想和你一起,17,14,28,,,,
23,up,Mayday,孫悟空,28,19,78,,,,
24,-,ONE OK ROCK,Broken Heart of Gold,-,2,1,,,,
25,down,The Fray,How to Save a Life,21,21,40,,,,
26,up,Eagles,Hotel California,26,11,82,,,,
27,up,B'z,ultra soul (Japanese Version),35,27,2,,,,
28,up,落日飛車,我是一隻魚,44,7,47,,,,
29,up,八三夭,搖勒搖勒,60,23,80,,,,
30,up,B'z,LOVE PHANTOM,40,30,2,,,,
31,down,伍佰,被動,24,13,74,,,,
32,up,SawanoHiroyuki[nZk]:mizuki,Avid,49,18,5,,,,
33,up,The Beatles,Here Comes the Sun,38,25,18,,,,
34,up,ONE OK ROCK,Renegades,61,3,7,,,,
35,down,Queen,Bohemian Rhapsody,22,13,82,,,,
36,up,五月天,心中無別人,48,13,82,,,,
37,up,B'z,イチブトゼンブ,37,37,2,,,,
38,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),54,17,82,,,,
39,up,臉紅的思春期,Travel,67,20,18,,,,
40,-,Mason Watts,Enough's Enough,-,9,12,,,,
41,up,RADWIMPS,スパークル (movie ver.),59,22,73,,,,
42,up,伍佰,痛哭的人,42,22,52,,,,
43,down,拍謝少年,踅夜市 (feat. 余佩真),19,13,5,,,,
44,down,八三夭,不關你的事,36,15,82,,,,
45,-,Emma McGrath,Paradise (Acoustic),-,24,1,,,,
46,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),52,21,82,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,53,7,77,,,,
48,up,五月天,憨人,51,12,82,,,,
49,up,ヨルシカ,春泥棒,80,7,21,,,,
50,up,ヨルシカ,だから僕は音楽を辞めた,95,23,78,,,,
51,up,茄子蛋,波克比的愛,90,32,14,,,,
52,up,Bon Jovi,Livin' On a Prayer,92,25,81,,,,
53,down,B'z,愛のままにわがままに 僕は君だけを傷つけない,45,45,2,,,,
54,down,RADWIMPS,なんでもないや (movie ver.),31,21,81,,,,
55,up,草東沒有派對,醜,64,8,82,,,,
56,down,ONE OK ROCK,Stand Out Fit In,30,10,82,,,,
57,up,伍佰 & China Blue,一生最愛的人,84,25,67,,,,
58,down,八三夭,小心肝,34,18,81,,,,
59,-,LiSA,Rising Hope,-,17,59,,,,
60,down,ONE OK ROCK,We Are,55,19,77,,,,
61,-,KT Tunstall,Suddenly I See,-,53,13,,,,
62,up,伍佰 & China Blue,與妳到永久,68,27,51,,,,
63,up,The Beatles,Yesterday,69,19,59,,,,
64,up,八三夭,我不想改變世界 我只想不被世界改變,77,27,78,,,,
65,down,RADWIMPS,夢灯籠,56,30,61,,,,
66,-,The Fur.,Friday Love,-,66,1,,,,
67,-,ONE OK ROCK,Heartache,-,48,31,,,,
68,down,康士坦的變化球,擱淺的人,66,15,22,,,,
69,-,Jack Johnson,Better Together,-,35,17,,,,
70,down,B'z,兵、走る,58,58,2,,,,
71,-,Queen,Under Pressure (feat. David Bowie),-,29,7,,,,
72,down,LiSA,Crossing Field,39,14,82,,,,
73,-,Toploader,Dancing In the Moonlight,-,14,62,,,,
74,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,76,,,,
75,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,59,,,,
76,up,八三夭,刀劍如夢2.0,81,35,22,,,,
77,up,B'z,ギリギリchop,85,77,2,,,,
78,down,The Beatles,Let It Be,70,34,60,,,,
79,down,Lil Ghost,What's Wrong With Me,63,45,5,,,,
80,down,Grace Davies,Iris,79,49,2,,,,
81,-,ONE OK ROCK,Broken Heart of Gold (Japanese Version),-,81,1,,,,
82,up,老王樂隊,那些失眠的夜與難以忘懷的事,82,35,76,,,,
83,-,The Cranberries,Zombie,-,64,4,,,,
84,down,拍謝少年,百百人生 (feat. 陳惠婷),27,16,5,,,,
85,down,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),33,19,5,,,,
86,-,伍佰 & China Blue,台灣製造,-,86,1,,,,
87,-,ヨルシカ,ただ君に晴れ,-,32,43,,,,
88,up,Mayday,終結孤單,100,20,67,,,,
89,-,Queen,We Are the Champions,-,28,36,,,,
90,down,康士坦的變化球,美好的事可不可以發生在我身上,47,8,25,,,,
91,down,魔力紅樂團,Won't Go Home Without You,65,42,48,,,,
92,down,董事長樂團,愛我你會死,91,24,81,,,,
93,-,ONE OK ROCK,Clock Strikes,-,23,64,,,,
94,-,Electric Light Orchestra,Mr. Blue Sky,-,29,20,,,,
95,-,LINKIN PARK,One More Light,-,23,31,,,,
96,-,ずっと真夜中でいいのに。,正しくなれない,-,16,22,,,,
97,-,Bolbbalgan4,Workaholic,-,77,10,,,,
98,down,Queen,We Will Rock You,75,24,67,,,,
99,-,Queen,Crazy Little Thing Called Love,-,32,7,,,,
100,-,ヨルシカ,言って。,-,51,25,,,,
