Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,43,,,,
2,up,告五人,披星戴月的想你,2,2,43,,,,
3,up,草東沒有派對,山海,3,2,43,,,,
4,up,滅火器,長途夜車,6,3,43,,,,
5,down,草東沒有派對,大風吹,4,3,43,,,,
6,down,Mayday,倔強,5,2,43,,,,
7,up,五月天,溫柔,9,2,43,,,,
8,down,陳忻玥,煙幕,7,3,43,,,,
9,down,ONE OK ROCK,Wherever you are,8,3,43,,,,
10,up,八三夭,我怎麼哭了,10,4,43,,,,
11,up,草東沒有派對,爛泥,11,5,43,,,,
12,up,茄子蛋,親愛的無情孫小美,13,2,43,,,,
13,up,怕胖團,魚,20,2,43,,,,
14,up,ONE OK ROCK,The Beginning,15,7,43,,,,
15,up,DREAMCATCHER,BOCA,18,15,2,,,,
16,down,草東沒有派對,如常,12,2,10,,,,
17,up,五月天,憨人,30,12,43,,,,
18,up,RADWIMPS,夏のせい (English Version),24,18,2,,,,
19,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),25,17,43,,,,
20,up,Queen,Bohemian Rhapsody,35,13,43,,,,
21,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),38,21,43,,,,
22,up,八三夭,不關你的事,28,15,43,,,,
23,up,五月天,心中無別人,36,13,43,,,,
24,down,ONE OK ROCK,Stand Out Fit In,17,10,43,,,,
25,up,伍佰,被動,26,13,35,,,,
26,up,草東沒有派對,醜,32,8,43,,,,
27,down,LINKIN PARK,In the End,23,10,43,,,,
28,down,LiSA,Crossing Field,27,14,43,,,,
29,up,茄子蛋,日常,34,2,43,,,,
30,down,RADWIMPS,前前前世 (movie ver.),21,16,38,,,,
31,up,四分衛,當我們不在一起,37,13,43,,,,
32,up,落日飛車,我是一隻魚,42,7,8,,,,
33,up,草東沒有派對,勇敢的人,61,11,43,,,,
34,up,Mayday,戀愛ING,45,7,42,,,,
35,up,RADWIMPS,Is There Still Anything That Love Can Do?,43,9,43,,,,
36,down,Eagles,Hotel California,19,11,43,,,,
37,down,八三夭,小心肝,31,18,42,,,,
38,down,椅子樂團,巴黎德州,14,4,6,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),16,6,43,,,,
40,up,董事長樂團,愛我你會死,60,24,43,,,,
41,down,老王樂隊,那些失眠的夜與難以忘懷的事,40,35,41,,,,
42,down,八三夭,我不想改變世界 我只想不被世界改變,29,27,43,,,,
43,up,ヨルシカ,だから僕は音楽を辞めた,59,23,39,,,,
44,up,ONE OK ROCK,Wasted Nights,62,16,43,,,,
45,down,伍佰 & China Blue,一生最愛的人,39,25,31,,,,
46,up,RADWIMPS,スパークル (movie ver.),70,22,38,,,,
47,up,Bon Jovi,Livin' On a Prayer,72,25,42,,,,
48,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],47,6,43,,,,
49,down,ずっと真夜中でいいのに。,Ham,22,22,4,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,92,7,42,,,,
51,up,滅火器,海上的人,68,32,5,,,,
52,-,AC/DC,Back In Black,-,50,3,,,,
53,up,滅火器,晚安台灣,93,39,7,,,,
54,-,LiSA,Shirushi,-,34,36,,,,
55,down,Toploader,Dancing In the Moonlight,41,14,36,,,,
56,down,Mayday,孫悟空,48,19,40,,,,
57,up,Mayday,聽不到,91,33,35,,,,
58,down,八三夭,搖勒搖勒,52,23,41,,,,
59,up,草東沒有派對,艾瑪,80,16,42,,,,
60,-,神棍樂團,九號公路,-,5,1,,,,
61,-,Queen,Another One Bites the Dust,-,9,16,,,,
62,down,RADWIMPS,なんでもないや (movie ver.),44,21,43,,,,
63,down,The Beatles,Let It Be,49,34,37,,,,
64,-,伍佰,痛哭的人,-,22,18,,,,
65,down,OneRepublic,Apologize,64,24,42,,,,
66,down,ヨルシカ,盗作,51,16,6,,,,
67,-,草東沒有派對,我們,-,18,29,,,,
68,down,ヨルシカ,レプリカント,46,16,5,,,,
69,up,獅子,我們的愛,82,37,31,,,,
70,-,Bryan Adams,Summer Of '69,-,41,1,,,,
71,down,草東沒有派對,鬼,54,12,42,,,,
72,-,ヨルシカ,昼鳶,-,48,3,,,,
73,-,Razorlight,Golden Touch,-,37,3,,,,
74,down,ONE OK ROCK,We Are,67,19,43,,,,
75,down,東京事變,Alianza de sangre,33,33,3,,,,
76,down,Avril Lavigne,Sk8er Boi,73,35,31,,,,
77,down,Queen,Don't Stop Me Now,69,48,9,,,,
78,up,魔力紅樂團,Won't Go Home Without You,84,42,30,,,,
79,-,Journey,Don't Stop Believin',-,52,4,,,,
80,down,椅子乐团,Paradise... How Far?,53,3,13,,,,
81,-,Toto,Africa,-,21,10,,,,
82,-,八三夭,外婆的告別式,-,44,31,,,,
83,-,滅火器,十字路口,-,74,12,,,,
84,-,八三夭,刀劍如夢2.0,-,35,5,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,29,8,,,,
86,-,Kenny Loggins,Footloose,-,86,1,,,,
87,-,The Fray,How to Save a Life,-,21,5,,,,
88,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),90,45,6,,,,
89,-,醒山,我是我所有因果的唯一結果,-,89,1,,,,
90,-,滅火器,繼續向前行,-,70,9,,,,
91,up,Mrs. GREEN APPLE,インフェルノ,99,34,25,,,,
92,down,ヨルシカ,思想犯,74,13,10,,,,
93,-,The Police,Every Breath You Take,-,49,14,,,,
94,-,LiSA,Rising Hope,-,17,37,,,,
95,down,ずっと真夜中でいいのに。,お勉強しといてよ,58,12,14,,,,
96,-,伍佰 & China Blue,釘子花,-,86,1,,,,
97,-,草東沒有派對,Intro,-,55,6,,,,
98,down,RADWIMPS,夢灯籠,81,30,34,,,,
99,-,八三夭,無誠勿愛,-,96,3,,,,
100,down,Jack Johnson,Better Together,57,35,8,,,,
