Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,207,,,,
2,up,優里,ベテルギウス,2,2,103,,,,
3,up,優里,ドライフラワー,4,2,153,,,,
4,down,RADWIMPS,すずめ (feat. 十明),3,1,56,,,,
5,up,八三夭,我怎麼哭了,6,4,207,,,,
6,down,怕胖團,魚,5,2,207,,,,
7,up,Mayday,倔強,7,2,207,,,,
8,up,茄子蛋,親愛的無情孫小美,9,2,207,,,,
9,up,Vaundy,怪獣の花唄,12,7,44,,,,
10,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,8,2,28,,,,
11,up,優里,レオ,14,6,93,,,,
12,down,草東沒有派對,山海,10,2,207,,,,
13,up,五月天,溫柔,13,2,207,,,,
14,up,茄子蛋,日常,15,2,207,,,,
15,up,ONE OK ROCK,Wherever you are,16,3,207,,,,
16,down,滅火器,長途夜車,11,3,130,,,,
17,up,Spitz,Utsukushii Hire,17,4,28,,,,
18,up,羊文学,more than words,20,5,8,,,,
19,down,伍佰,被動,18,13,199,,,,
20,up,康士坦的變化球,美好的事可不可以發生在我身上,23,8,140,,,,
21,up,Vaundy,トドメの一撃 (feat. Cory Wong),46,21,2,,,,
22,up,Queen Bee,Mephisto,22,4,27,,,,
23,up,LINKIN PARK,In the End,26,10,137,,,,
24,up,Vaundy,踊り子,29,2,101,,,,
25,down,優里,シャッター,24,7,120,,,,
26,down,草東沒有派對,大風吹,19,3,207,,,,
27,up,LINKIN PARK,Numb,30,8,159,,,,
28,up,10-FEET,第ゼロ感,28,1,46,,,,
29,down,MY FIRST STORY,I'm a mess,25,25,23,,,,
30,down,草東沒有派對,爛泥,21,5,207,,,,
31,up,ONE OK ROCK,The Beginning,33,7,207,,,,
32,down,伍佰 & China Blue,與妳到永久,27,27,148,,,,
33,down,康士坦的變化球,人格補完計畫,32,4,9,,,,
34,down,Maroon 5,This Love,31,21,109,,,,
35,up,康士坦的變化球,擱淺的人,35,15,126,,,,
36,down,ONE OK ROCK,Make It Out Alive,34,5,9,,,,
37,down,Mrs. GREEN APPLE,Magic,36,18,19,,,,
38,up,優里,メリーゴーランド,38,14,43,,,,
39,up,Mrs. GREEN APPLE,ダンスホール,41,19,72,,,,
40,up,女王蜂,01,86,40,2,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,43,7,202,,,,
42,up,Vaundy,東京フラッシュ,44,25,82,,,,
43,down,優里,ビリミリオン,42,10,40,,,,
44,down,伍佰,痛哭的人,39,22,173,,,,
45,down,溫蒂漫步,我想和你一起,37,14,152,,,,
46,up,Mrs. GREEN APPLE,ケセラセラ,49,20,26,,,,
47,up,Eagles,Hotel California,50,11,207,,,,
48,down,Mayday,戀愛ING,40,7,115,,,,
49,down,ONE OK ROCK,Stand Out Fit In,48,10,190,,,,
50,up,RADWIMPS,Is There Still Anything That Love Can Do?,58,9,148,,,,
51,up,優里,恋人じゃなくなった日,51,6,36,,,,
52,up,Mrs. GREEN APPLE,Soranji,55,31,46,,,,
53,down,RADWIMPS,カナタハルカ,52,3,45,,,,
54,down,老王樂隊,那些失眠的夜與難以忘懷的事,45,35,176,,,,
55,up,Yuuri,Astronauts,59,19,30,,,,
56,up,康士坦的變化球,對不起我做不到答應了你的事,63,19,119,,,,
57,down,Mrs. GREEN APPLE,青と夏,47,25,35,,,,
58,down,Queen,Bohemian Rhapsody,56,13,207,,,,
59,up,ヨルシカ,だから僕は音楽を辞めた,62,23,197,,,,
60,down,RADWIMPS,前前前世 (movie ver.),54,16,202,,,,
61,down,ONE OK ROCK,We Are,53,19,115,,,,
62,down,五月天,憨人,61,12,207,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,83,34,59,,,,
64,up,TRASH,午夜夢迴,80,36,67,,,,
65,up,OneRepublic,Apologize,67,24,123,,,,
66,up,優里,夏音,71,8,53,,,,
67,down,SawanoHiroyuki[nZk]:mizuki,Avid,66,18,130,,,,
68,down,草東沒有派對,勇敢的人,57,11,156,,,,
69,up,RADWIMPS,夢灯籠,74,30,154,,,,
70,down,ヨルシカ,ただ君に晴れ,69,32,145,,,,
71,down,Saucy Dog,シンデレラボーイ,70,16,106,,,,
72,up,Maroon 5,She Will Be Loved (Radio Mix),78,10,105,,,,
73,down,さユり,花の塔,65,13,67,,,,
74,down,草東沒有派對,鬼,64,12,144,,,,
75,up,優里,ピーターパン,89,49,14,,,,
76,up,Vaundy,不可幸力,79,26,42,,,,
77,up,Vaundy,napori,92,26,16,,,,
78,up,臉紅的思春期,Travel,84,20,122,,,,
79,down,老破麻,放空,72,61,11,,,,
80,down,伍佰 & China Blue,白鴿,68,33,84,,,,
81,-,落日飛車,我是一隻魚,-,7,162,,,,
82,down,伍佰 & China Blue,一生最愛的人,60,25,161,,,,
83,down,Mayday,終結孤單,77,20,177,,,,
84,up,優里,桜晴,95,15,35,,,,
85,up,RADWIMPS,スパークル (movie ver.),96,22,179,,,,
86,down,Fleetwood Mac,Dreams,75,17,86,87,2020-10-18,87,2020-10-18
87,down,ONE OK ROCK,Wasted Nights,73,16,98,,,,
88,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,36,20,,,,
89,down,草東沒有派對,艾瑪,85,16,117,,,,
90,-,ONE OK ROCK,完全感覚Dreamer,-,40,50,,,,
91,up,Vaundy,そんなbitterな話,94,8,32,,,,
92,-,ONE OK ROCK,Clock Strikes,-,23,79,,,,
93,-,優里,かくれんぼ,-,93,1,,,,
94,-,KANA-BOON,シルエット,-,71,9,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,15,,,,
96,-,なとり,食卓,-,96,1,,,,
97,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),88,17,191,,,,
98,down,草東沒有派對,醜,81,8,153,,,,
99,down,The Police,Every Breath You Take,98,47,61,,,,
100,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,108,,,,
