Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,102,,,,
2,up,茄子蛋,日常,2,2,102,,,,
3,up,優里,ドライフラワー,3,2,48,,,,
4,up,茄子蛋,親愛的無情孫小美,6,2,102,,,,
5,down,Mayday,倔強,4,2,102,,,,
6,down,草東沒有派對,山海,5,2,102,,,,
7,up,優里,シャッター,7,7,15,,,,
8,up,五月天,溫柔,8,2,102,,,,
9,up,草東沒有派對,大風吹,9,3,102,,,,
10,up,怕胖團,魚,12,2,102,,,,
11,up,요루시카,Howl At The Moon,21,11,2,,,,
12,down,Maroon 5,She Will Be Loved (Radio Mix),10,10,4,,,,
13,down,優里,夏音,11,8,4,,,,
14,up,ONE OK ROCK,Wherever you are,14,3,102,,,,
15,up,LINKIN PARK,Numb,15,8,54,,,,
16,up,草東沒有派對,爛泥,17,5,102,,,,
17,down,陳忻玥,煙幕,16,3,102,,,,
18,up,Queen,Another One Bites the Dust,18,9,42,,,,
19,up,Eagles,Hotel California,19,11,102,,,,
20,down,Måneskin,Beggin,13,3,17,,,,
21,up,八三夭,我怎麼哭了,23,4,102,,,,
22,up,伍佰,被動,22,13,94,,,,
23,down,Queen,Bohemian Rhapsody,20,13,102,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,24,7,97,,,,
25,up,RADWIMPS,前前前世 (movie ver.),30,16,97,,,,
26,up,Maroon 5,This Love,28,21,4,,,,
27,up,ONE OK ROCK,The Beginning,29,7,102,,,,
28,down,落日飛車,我是一隻魚,27,7,67,,,,
29,up,Queen,We Will Rock You,32,24,86,,,,
30,up,八三夭,蠢蛋,33,22,24,,,,
31,up,溫蒂漫步,我想和你一起,36,14,48,,,,
32,up,拍謝少年,你愛咱的無仝款,55,3,25,,,,
33,down,Awesome City Club,勿忘,26,12,37,,,,
34,up,臉紅的思春期,Travel,59,20,38,,,,
35,up,ヨルシカ,だから僕は音楽を辞めた,46,23,97,,,,
36,up,RADWIMPS,スパークル (movie ver.),56,22,93,,,,
37,up,八三夭,搖勒搖勒,85,23,100,,,,
38,up,The Beatles,Let It Be,53,34,73,,,,
39,down,RADWIMPS,なんでもないや (movie ver.),38,21,101,,,,
40,down,SawanoHiroyuki[nZk]:mizuki,Avid,34,18,25,,,,
41,up,ヨルシカ,ただ君に晴れ,64,32,58,,,,
42,up,The Beatles,Yesterday,42,19,78,,,,
43,down,The Beatles,Let It Be (2021 Mix),41,27,8,,,,
44,up,LINKIN PARK,One More Light,100,23,51,,,,
45,up,ONE OK ROCK,Renegades (Japanese Version),60,8,22,,,,
46,down,ONE OK ROCK,Stand Out Fit In,44,10,102,,,,
47,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),71,21,102,,,,
48,-,RADWIMPS,夢灯籠,-,30,80,,,,
49,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),45,17,102,,,,
50,-,Between You & Me,Butterflies,-,50,1,,,,
51,up,ヨルシカ,言って。,86,51,35,,,,
52,up,Mason Watts,Enough's Enough,81,9,28,,,,
53,up,ONE OK ROCK,Renegades,65,3,25,,,,
54,-,LiSA,Crossing Field,-,14,100,,,,
55,down,Maroon 5,Sunday Morning,31,31,3,,,,
56,down,The Beatles,Here Comes the Sun,25,25,33,,,,
57,up,Queen,Under Pressure (feat. David Bowie),66,29,19,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,33,64,,,,
59,up,LINKIN PARK,Somewhere I Belong,62,29,31,,,,
60,up,U2,The Miracle (Of Joey Ramone),74,45,4,,,,
61,down,Bon Jovi,Livin' On a Prayer,50,25,98,,,,
62,-,康士坦的變化球,美好的事可不可以發生在我身上,-,8,35,,,,
63,up,伍佰,痛哭的人,67,22,70,,,,
64,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,46,8,,,,
65,-,4 Non Blondes,What's Up?,-,43,6,,,,
66,-,New Found Glory,The Devil Has Many Faces,-,66,1,,,,
67,-,Belmont,Stay,-,67,1,,,,
68,-,Grayscale,Dirty Bombs,-,60,2,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),49,6,95,,,,
70,-,With Confidence,Paper,-,70,1,,,,
71,-,Homesafe,Nervous Reaction,-,71,1,,,,
72,up,八三夭,不關你的事,96,15,99,,,,
73,up,五月天,憨人,87,12,102,,,,
74,-,The Beatles,Two Of Us (2021 Mix),-,74,1,,,,
75,down,Toto,Africa,72,21,43,,,,
76,-,草東沒有派對,鬼,-,12,73,,,,
77,down,Mayday,終結孤單,51,20,87,,,,
78,up,ONE OK ROCK,Wasted Nights,99,16,84,,,,
79,-,草東沒有派對,艾瑪,-,16,61,,,,
80,-,Queen,Don't Stop Me Now,-,48,19,,,,
81,down,五月天,心中無別人,57,13,101,,,,
82,-,U2,Cedarwood Road,-,46,1,,,,
83,down,The Fray,How to Save a Life,35,21,60,,,,
84,-,草東沒有派對,醜,-,8,92,,,,
85,-,LINKIN PARK,In the End,-,10,61,,,,
86,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,9,89,,,,
87,-,Sweatson Klank,Closer to the Essence,-,87,1,,,,
88,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,90,,,,
89,-,Queen,We Are the Champions,-,28,45,,,,
90,-,Santana & Chris Stapleton,Joy,-,90,1,,,,
91,down,U2,California (There Is No End to Love),58,39,8,,,,
92,-,Sunset Rollercoaster,My Jinji,-,16,44,,,,
93,down,Tom Odell,Another Love,90,28,20,,,,
94,-,[Alexandros],閃光,-,31,14,,,,
95,-,Mrs. GREEN APPLE,インフェルノ,-,34,45,,,,
96,-,TRASH,能給的只有這麼多,-,46,11,,,,
97,-,The Cranberries,Zombie,-,64,9,,,,
98,down,The Rolling Stones,Troubles A’ Comin,43,43,3,,,,
99,down,The Beatles,Hey Jude,63,28,48,,,,
100,down,Queen,Crazy Little Thing Called Love,54,32,20,,,,
