Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,124,,,,
2,up,茄子蛋,日常,2,2,124,,,,
3,up,優里,ベテルギウス,4,2,20,,,,
4,down,優里,ドライフラワー,3,2,70,,,,
5,up,FORMOZA,IT WAS LIKE,36,5,2,,,,
6,down,茄子蛋,親愛的無情孫小美,5,2,124,,,,
7,up,Vaundy,恋風邪にのせて,32,6,2,,,,
8,down,Mayday,倔強,7,2,124,,,,
9,down,草東沒有派對,山海,6,2,124,,,,
10,down,Vaundy,踊り子,8,2,18,,,,
11,down,優里,レオ,9,6,10,,,,
12,down,SiM,The Rumbling,10,6,6,,,,
13,down,怕胖團,魚,12,2,124,,,,
14,down,五月天,溫柔,11,2,124,,,,
15,down,優里,シャッター,14,7,37,,,,
16,down,草東沒有派對,爛泥,13,5,124,,,,
17,down,草東沒有派對,大風吹,15,3,124,,,,
18,up,Nirvana,Something In the Way,22,18,3,,,,
19,down,陳忻玥,煙幕,16,3,124,,,,
20,down,ONE OK ROCK,Wherever you are,18,3,124,,,,
21,down,Saucy Dog,シンデレラボーイ,17,16,23,,,,
22,down,八三夭,我怎麼哭了,19,4,124,,,,
23,down,LINKIN PARK,Numb,20,8,76,,,,
24,up,溫蒂漫步,我想和你一起,24,14,70,,,,
25,down,優里,ミズキリ,23,8,10,,,,
26,up,Maroon 5,This Love,26,21,26,,,,
27,down,伍佰,被動,25,13,116,,,,
28,up,Maroon 5,She Will Be Loved (Radio Mix),29,10,26,,,,
29,down,八三夭,致青春,27,15,20,,,,
30,up,康士坦的變化球,美好的事可不可以發生在我身上,31,8,57,,,,
31,down,Eagles,Hotel California,28,11,124,,,,
32,up,Queen,Bohemian Rhapsody,33,13,124,,,,
33,up,SawanoHiroyuki[nZk]:mizuki,Avid,49,18,47,,,,
34,down,RADWIMPS,前前前世 (movie ver.),30,16,119,,,,
35,down,康士坦的變化球,擱淺的人,34,15,43,,,,
36,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),37,17,124,,,,
37,down,神棍樂團,人類學家,21,14,4,,,,
38,up,Oliver Keane,3am (acoustic),38,36,4,,,,
39,up,落日飛車,我是一隻魚,41,7,89,,,,
40,up,Fleetwood Mac,Go Your Own Way,46,26,23,,,,
41,up,ONE OK ROCK,The Beginning,43,7,124,,,,
42,up,Måneskin,Beggin,48,3,39,,,,
43,up,Nirvana,Smells Like Teen Spirit,71,43,9,,,,
44,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,11,1,,,,
45,down,Bon Jovi,Livin' On a Prayer,40,25,118,,,,
46,down,康士坦的變化球,對不起我做不到答應了你的事,45,19,37,,,,
47,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),79,21,122,,,,
48,down,Vaundy,東京フラッシュ,47,25,12,,,,
49,-,Fleetwood Mac,Landslide (Remastered),-,27,15,,,,
50,up,ヨルシカ,だから僕は音楽を辞めた,51,23,119,,,,
51,up,U2,California (There Is No End to Love),65,39,29,,,,
52,up,八三夭,不關你的事,57,15,120,,,,
53,down,RADWIMPS,なんでもないや (movie ver.),39,21,123,,,,
54,down,臉紅的思春期,Travel,53,20,58,,,,
55,down,ONE OK ROCK,Wonder (Apple Music Home Session),35,10,5,,,,
56,-,Cö shu Nie,病は花から,-,46,1,,,,
57,up,Avril Lavigne,Sk8er Boi,62,35,58,,,,
58,up,OneRepublic,Apologize,73,24,59,,,,
59,down,五月天,憨人,44,12,124,,,,
60,down,LiSA,Crossing Field,55,14,122,,,,
61,up,八三夭,搖勒搖勒,64,23,118,,,,
62,-,Rise Against & Meg Myers,Nowhere Generation (Acoustic Remix),-,62,1,,,,
63,up,Mayday,終結孤單,63,20,106,,,,
64,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,31,1,,,,
65,up,U2,This Is Where You Can Reach Me Now,92,46,16,,,,
66,down,RADWIMPS,スパークル (movie ver.),42,22,115,,,,
67,down,五月天,心中無別人,56,13,123,,,,
68,up,伍佰,痛哭的人,72,22,90,,,,
69,down,U2,Iris (Hold Me Close),67,44,19,,,,
70,down,U2,Every Breaking Wave,69,43,25,,,,
71,up,U2,Raised By Wolves,95,56,17,,,,
72,up,董事長樂團,愛我你會死,96,24,112,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,41,6,,,,
74,up,ヨルシカ,ただ君に晴れ,76,32,79,,,,
75,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,15,1,,,,
76,up,U2,Cedarwood Road,81,46,22,,,,
77,down,Queen,We Will Rock You,75,24,107,,,,
78,up,Queen,Don't Stop Me Now,80,48,26,,,,
79,up,LINKIN PARK,One More Light,100,23,70,,,,
80,-,U2,Song for Someone,-,50,23,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,59,7,119,,,,
82,-,草東沒有派對,勇敢的人,-,11,89,,,,
83,down,優里,夏音,68,8,26,,,,
84,-,Queen,Another One Bites the Dust,-,9,58,,,,
85,down,U2,Sleep Like a Baby Tonight,84,50,15,,,,
86,down,ONE OK ROCK,Easy On Me (Apple Music Home Session),54,14,5,,,,
87,up,八三夭,刀劍如夢2.0,87,35,41,,,,
88,up,Journey,Don't Stop Believin',98,52,21,,,,
89,down,老王樂隊,那些失眠的夜與難以忘懷的事,60,35,100,,,,
90,-,Pearl Jam,Jeremy (Live MTV Unplugged),-,90,1,,,,
91,down,U2,The Miracle (Of Joey Ramone),77,45,24,,,,
92,-,ASTRON,Shadows,-,85,1,,,,
93,down,The Beatles,Yesterday,70,19,98,,,,
94,-,伍佰 & China Blue,與妳到永久,-,27,71,,,,
95,down,Fleetwood Mac,Dreams,74,17,35,87,2020-10-18,87,2020-10-18
96,down,ONE OK ROCK,Stand Out Fit In,93,10,122,,,,
97,up,八三夭,小心肝,97,18,103,,,,
98,down,TK from 凛として時雨,unravel,85,80,4,,,,
99,down,ずっと真夜中でいいのに。,袖のキルト,50,25,6,,,,
100,down,LINKIN PARK,Somewhere I Belong,89,29,40,,,,
