Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,66,,,,
2,up,Mayday,倔強,2,2,66,,,,
3,up,五月天,溫柔,4,2,66,,,,
4,up,草東沒有派對,山海,5,2,66,,,,
5,up,草東沒有派對,大風吹,7,3,66,,,,
6,up,deca joins,漫漫長夜,9,4,6,,,,
7,up,ヨルシカ,春泥棒,8,7,5,,,,
8,up,ONE OK ROCK,Wherever you are,10,3,66,,,,
9,up,優里,ドライフラワー,11,2,12,,,,
10,down,荷爾蒙少年,141.44,6,3,4,,,,
11,up,DREAMCATCHER,Odd Eye,21,11,2,,,,
12,up,茄子蛋,親愛的無情孫小美,14,2,66,,,,
13,down,陳忻玥,煙幕,12,3,66,,,,
14,down,Royal Blood,Typhoons,3,3,3,,,,
15,up,八三夭,我怎麼哭了,16,4,66,,,,
16,up,LINKIN PARK,Numb,18,8,18,,,,
17,down,怕胖團,魚,15,2,66,,,,
18,down,草東沒有派對,爛泥,17,5,66,,,,
19,up,優里,インフィニティ,24,19,2,,,,
20,up,伍佰,被動,20,13,58,,,,
21,up,LiSA,Crossing Field,37,14,66,,,,
22,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),35,17,66,,,,
23,down,Cö shu Nie,give it back,13,13,3,,,,
24,down,요루시카,Eat the Wind,22,3,18,,,,
25,-,靈魂沙發,Slumber Days,-,2,1,,,,
26,up,ONE OK ROCK,The Beginning,32,7,66,,,,
27,up,Mason Watts,Enough's Enough,52,9,5,,,,
28,down,ずっと真夜中でいいのに。,正しくなれない,26,16,8,,,,
29,up,五月天,心中無別人,33,13,66,,,,
30,down,五月天,憨人,27,12,66,,,,
31,up,Eagles,Hotel California,31,11,66,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),50,6,65,,,,
33,down,茄子蛋,日常,29,2,66,,,,
34,up,Mayday,戀愛ING,46,7,65,,,,
35,up,Toploader,Dancing In the Moonlight,65,14,59,,,,
36,down,Foo Fighters,Waiting on a War,23,9,4,,,,
37,up,草東沒有派對,如常,51,2,33,,,,
38,up,ヨルシカ,だから僕は音楽を辞めた,48,23,62,,,,
39,up,康士坦的變化球,對不起我做不到答應了你的事,43,19,9,,,,
40,up,伍佰,痛哭的人,56,22,36,,,,
41,down,落日飛車,我是一隻魚,30,7,31,,,,
42,down,RADWIMPS,前前前世 (movie ver.),34,16,61,,,,
43,up,溫蒂漫步,我想和你一起,59,14,12,,,,
44,down,東京事変,闇なる白,38,38,2,,,,
45,up,Mayday,知足,55,24,64,,,,
46,up,椅子樂團,巴黎德州,71,4,14,,,,
47,down,Queen,Bohemian Rhapsody,41,13,66,,,,
48,up,ONE OK ROCK,Stand Out Fit In,57,10,66,,,,
49,down,八三夭,不關你的事,40,15,66,,,,
50,down,閃靈 & 血肉果汁機,關閉太陽 (Live in Roar Now! Bangkah),25,12,3,,,,
51,down,四分衛,當我們不在一起,36,13,66,,,,
52,up,伍佰 & China Blue,與妳到永久,60,27,39,,,,
53,down,The Fray,How to Save a Life,39,21,24,,,,
54,down,董事長樂團,愛我你會死,45,24,65,,,,
55,up,臉紅的思春期,Travel,97,20,2,,,,
56,up,Bon Jovi,Livin' On a Prayer,85,25,65,,,,
57,down,康士坦的變化球,美好的事可不可以發生在我身上,42,8,9,,,,
58,down,deca joins,散去的時候,19,10,6,,,,
59,up,八三夭,搖勒搖勒,66,23,64,,,,
60,up,RADWIMPS,なんでもないや (movie ver.),69,21,66,,,,
61,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,63,,,,
62,-,Jack Johnson,Better Together,-,35,13,,,,
63,down,Nulbarich,TOKYO,47,47,2,,,,
64,up,Mayday,終結孤單,64,20,53,,,,
65,up,Queen,Another One Bites the Dust,84,9,18,,,,
66,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),44,21,66,,,,
67,-,Fleetwood Mac,Dreams,-,17,16,87,2020-10-18,87,2020-10-18
68,up,Queen,We Will Rock You,80,24,58,,,,
69,up,八三夭,我不想改變世界 我只想不被世界改變,72,27,65,,,,
70,down,Mayday,孫悟空,61,19,63,,,,
71,up,Gavin James,Man on the Moon,100,12,10,,,,
72,-,The Beatles,Yesterday,-,19,46,,,,
73,-,ヨルシカ,嘘月,-,73,1,,,,
74,-,Bob Dylan,Lay Lady Lay,-,74,1,,,,
75,-,Gnarls Barkley,Crazy,-,20,14,,,,
76,down,deca joins,黑暗之中閉上眼,28,6,6,,,,
77,down,deca joins,B1,49,11,6,,,,
78,up,Toto,Africa,83,21,19,,,,
79,-,Tom Petty,Wildflowers,-,79,1,,,,
80,-,草東沒有派對,勇敢的人,-,11,61,,,,
81,down,伍佰 & China Blue,一生最愛的人,75,25,53,,,,
82,down,deca joins,霧,58,8,6,,,,
83,-,The Police,Every Breath You Take,-,47,1,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,78,7,64,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,29,15,,,,
86,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,6,65,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,42,10,,,,
88,up,deca joins,臥室,95,14,6,,,,
89,down,草東沒有派對,醜,67,8,66,,,,
90,down,八三夭,小心肝,53,18,65,,,,
91,-,Awesome City Club,勿忘,-,12,1,,,,
92,-,ずっと真夜中でいいのに。,暗く黒く,-,49,8,,,,
93,down,ヨルシカ,強盗と花束,76,76,2,,,,
94,-,deca joins,Intro,-,17,5,,,,
95,down,LINKIN PARK,One More Light,90,23,18,,,,
96,-,Foo Fighters,Making A Fire,-,90,1,,,,
97,down,ヨルシカ,創作,68,68,2,,,,
98,-,伍佰 & China Blue,白鴿,-,33,25,,,,
99,-,Survivor,Eye of the Tiger,-,70,1,,,,
100,down,LINKIN PARK,Somewhere I Belong,88,29,12,,,,
