Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,80,,,,
2,up,茄子蛋,日常,2,2,80,,,,
3,up,拍謝少年,你愛咱的無仝款,6,3,3,,,,
4,down,ONE OK ROCK,Renegades,3,3,5,,,,
5,down,茄子蛋,親愛的無情孫小美,4,2,80,,,,
6,down,優里,ドライフラワー,5,2,26,,,,
7,up,草東沒有派對,山海,7,2,80,,,,
8,up,Mayday,倔強,8,2,80,,,,
9,up,草東沒有派對,大風吹,9,3,80,,,,
10,up,五月天,溫柔,10,2,80,,,,
11,up,怕胖團,魚,11,2,80,,,,
12,up,ONE OK ROCK,Wherever you are,12,3,80,,,,
13,up,草東沒有派對,爛泥,15,5,80,,,,
14,up,陳忻玥,煙幕,18,3,80,,,,
15,down,Awesome City Club,勿忘,14,12,15,,,,
16,up,八三夭,我怎麼哭了,20,4,80,,,,
17,up,溫蒂漫步,我想和你一起,22,14,26,,,,
18,up,LINKIN PARK,Numb,23,8,32,,,,
19,down,拍謝少年,踅夜市 (feat. 余佩真),13,13,3,,,,
20,up,ONE OK ROCK,The Beginning,21,7,80,,,,
21,up,伍佰,被動,24,13,72,,,,
22,up,RADWIMPS,前前前世 (movie ver.),27,16,75,,,,
23,down,拍謝少年,歹勢中年,17,17,3,,,,
24,down,拍謝少年,百百人生 (feat. 陳惠婷),16,16,3,,,,
25,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),29,17,80,,,,
26,up,ONE OK ROCK,Stand Out Fit In,26,10,80,,,,
27,up,臉紅的思春期,Travel,41,20,16,,,,
28,up,RADWIMPS,スパークル (movie ver.),30,22,71,,,,
29,down,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),19,19,3,,,,
30,up,落日飛車,我是一隻魚,47,7,45,,,,
31,up,康士坦的變化球,美好的事可不可以發生在我身上,43,8,23,,,,
32,up,ヨルシカ,春泥棒,46,7,19,,,,
33,up,伍佰,痛哭的人,63,22,50,,,,
34,up,ONE OK ROCK,We Are,34,19,75,,,,
35,up,草東沒有派對,醜,35,8,80,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),42,21,79,,,,
37,up,ONE OK ROCK,Wasted Nights,56,16,73,,,,
38,up,五月天,心中無別人,49,13,80,,,,
39,up,草東沒有派對,勇敢的人,39,11,70,,,,
40,down,SawanoHiroyuki[nZk]:mizuki,Avid,38,18,3,,,,
41,up,RADWIMPS,夢灯籠,60,30,59,,,,
42,up,Queen,Bohemian Rhapsody,48,13,80,,,,
43,down,五月天,憨人,36,12,80,,,,
44,down,Eagles,Hotel California,33,11,80,,,,
45,up,Lil Ghost,What's Wrong With Me,64,45,3,,,,
46,up,The Fray,How to Save a Life,59,21,38,,,,
47,down,ヨルシカ,だから僕は音楽を辞めた,40,23,76,,,,
48,down,康士坦的變化球,擱淺的人,45,15,20,,,,
49,up,八三夭,小心肝,51,18,79,,,,
50,up,八三夭,搖勒搖勒,54,23,78,,,,
51,down,草東沒有派對,鬼,44,12,70,,,,
52,down,拍謝少年,佇世界安靜的時,32,32,3,,,,
53,up,Vaundy,napori,58,26,8,,,,
54,down,拍謝少年,出巡 (feat. 三牲獻藝),25,25,3,,,,
55,up,ONE OK ROCK,Clock Strikes,76,23,63,,,,
56,down,康士坦的變化球,對不起我做不到答應了你的事,37,19,22,,,,
57,down,草東沒有派對,艾瑪,50,16,60,,,,
58,down,八三夭,不關你的事,52,15,80,,,,
59,up,deca joins,漫漫長夜,67,4,20,,,,
60,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),70,21,80,,,,
61,up,Mayday,孫悟空,62,19,76,,,,
62,down,[Alexandros],閃光,53,31,3,,,,
63,up,LINKIN PARK,One More Light,73,23,30,,,,
64,up,茄子蛋,波克比的愛,68,32,12,,,,
65,-,The Beatles,Yesterday,-,19,57,,,,
66,up,LiSA,Crossing Field,72,14,80,,,,
67,up,草東沒有派對,我們,77,18,45,,,,
68,down,拍謝少年,山盟,31,31,3,,,,
69,up,八三夭,我不想改變世界 我只想不被世界改變,79,27,76,,,,
70,down,Bon Jovi,Livin' On a Prayer,61,25,79,,,,
71,up,老王樂隊,那些失眠的夜與難以忘懷的事,74,35,74,,,,
72,-,和楽器バンド,Starlight,-,72,1,,,,
73,-,Molly Tuttle & Madison Cunningham,Strong Enough,-,17,1,,,,
74,up,Queen,We Will Rock You,81,24,65,,,,
75,-,The Beatles,Here Comes the Sun,-,25,16,,,,
76,-,伍佰 & China Blue,一生最愛的人,-,25,65,,,,
77,down,Tokyo Incidents,The Scarlet Alibi,69,33,9,,,,
78,up,伍佰 & China Blue,與妳到永久,80,27,49,,,,
79,up,Bolbbalgan4,Workaholic,95,77,9,,,,
80,up,八三夭,刀劍如夢2.0,94,35,20,,,,
81,down,董事長樂團,愛我你會死,55,24,79,,,,
82,-,ヨルシカ,言って。,-,51,24,,,,
83,up,草東沒有派對,情歌,88,29,37,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,33,46,,,,
85,-,優里,桜晴,-,15,12,,,,
86,down,ヨルシカ,ただ君に晴れ,75,32,42,,,,
87,down,ずっと真夜中でいいのに。,正しくなれない,71,16,21,,,,
88,-,八三夭,大逃殺,-,49,31,,,,
89,up,ONE OK ROCK,完全感覚Dreamer,93,40,43,,,,
90,-,RADWIMPS,We'll Be Alright (Movie Edit),-,10,54,,,,
91,-,Jack Johnson,Better Together,-,35,16,,,,
92,up,茄子蛋,把你的女朋友送給我好不好,98,67,5,,,,
93,down,草東沒有派對,如常,82,2,47,,,,
94,-,康士坦的變化球,更迭,-,4,11,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,90,7,75,,,,
96,-,康士坦的變化球,嘮叨,-,96,1,,,,
97,-,Vaundy,しわあわせ,-,28,3,,,,
98,-,八三夭,老媽最常說的十句話,-,36,18,,,,
99,down,Queen,We Are the Champions,92,28,35,,,,
100,down,拍謝少年,望時間會留,28,28,3,,,,
