Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,119,,,,
2,up,茄子蛋,日常,2,2,119,,,,
3,up,優里,ベテルギウス,5,2,15,,,,
4,up,優里,ドライフラワー,4,2,65,,,,
5,down,茄子蛋,親愛的無情孫小美,3,2,119,,,,
6,up,Mayday,倔強,6,2,119,,,,
7,-,SiM,The Rumbling,-,6,1,,,,
8,up,優里,レオ,15,6,5,,,,
9,up,Vaundy,踊り子,11,2,13,,,,
10,down,五月天,溫柔,7,2,119,,,,
11,up,優里,ミズキリ,12,8,5,,,,
12,up,優里,シャッター,13,7,32,,,,
13,down,草東沒有派對,爛泥,8,5,119,,,,
14,down,草東沒有派對,山海,9,2,119,,,,
15,down,怕胖團,魚,10,2,119,,,,
16,down,草東沒有派對,大風吹,14,3,119,,,,
17,down,八三夭,致青春,16,15,15,,,,
18,up,八三夭,我怎麼哭了,21,4,119,,,,
19,up,ONE OK ROCK,Wherever you are,19,3,119,,,,
20,up,Yuuri,Dried Flowers(English ver.),43,20,2,,,,
21,down,The Walters,I Love You So,18,18,3,,,,
22,down,陳忻玥,煙幕,17,3,119,,,,
23,down,溫蒂漫步,我想和你一起,22,14,65,,,,
24,up,LINKIN PARK,Numb,25,8,71,,,,
25,down,伍佰,被動,20,13,111,,,,
26,down,Eagles,Hotel California,24,11,119,,,,
27,up,Maroon 5,She Will Be Loved (Radio Mix),29,10,21,,,,
28,down,Queen,Bohemian Rhapsody,27,13,119,,,,
29,up,Saucy Dog,シンデレラボーイ,37,16,18,,,,
30,down,RADWIMPS,前前前世 (movie ver.),26,16,114,,,,
31,down,Måneskin,Beggin,28,3,34,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),31,21,118,,,,
33,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),32,17,119,,,,
34,up,Maroon 5,This Love,46,21,21,,,,
35,up,Fleetwood Mac,Go Your Own Way,45,26,18,,,,
36,down,五月天,心中無別人,33,13,118,,,,
37,down,ONE OK ROCK,The Beginning,35,7,119,,,,
38,-,Novelbright,The Warrior,-,38,1,,,,
39,down,SiM,The Rumbling (TV Size),23,18,5,,,,
40,down,五月天,憨人,34,12,119,,,,
41,up,優里,夏音,47,8,21,,,,
42,-,Fall Out Boy,"Sugar, We're Goin' Down",-,14,7,,,,
43,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),52,21,117,,,,
44,up,Vaundy,東京フラッシュ,58,25,7,,,,
45,up,U2,Iris (Hold Me Close),61,44,14,,,,
46,up,SawanoHiroyuki[nZk]:mizuki,Avid,51,18,42,,,,
47,down,LiSA,Crossing Field,36,14,117,,,,
48,up,優里,桜晴,70,15,19,,,,
49,up,U2,Your Song Saved My Life (From Sing 2),56,49,4,,,,
50,down,伍佰,痛哭的人,44,22,85,,,,
51,down,RADWIMPS,スパークル (movie ver.),42,22,110,,,,
52,down,落日飛車,我是一隻魚,40,7,84,,,,
53,up,U2,The Miracle (Of Joey Ramone),68,45,19,,,,
54,up,Mori Calliope & Gawr Gura,Q,80,54,2,,,,
55,down,康士坦的變化球,美好的事可不可以發生在我身上,54,8,52,,,,
56,-,Weezer,Island In the Sun,-,56,2,,,,
57,-,東京事変,ふつうとは,-,57,1,,,,
58,-,U2,California (There Is No End to Love),-,39,24,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,43,7,,,,
60,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,60,1,,,,
61,-,The Killers,Mr. Brightside,-,30,16,,,,
62,up,U2,Raised By Wolves,67,56,12,,,,
63,up,U2,Every Breaking Wave,73,43,20,,,,
64,up,U2,Cedarwood Road,82,46,17,,,,
65,down,八三夭,不關你的事,64,15,115,,,,
66,up,U2,Song for Someone,69,50,19,,,,
67,-,Eve 6,Inside Out,-,67,1,,,,
68,up,ヨルシカ,春泥棒,79,7,43,,,,
69,down,ヨルシカ,だから僕は音楽を辞めた,50,23,114,,,,
70,down,Mayday,終結孤單,38,20,101,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),65,6,109,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,25,113,,,,
73,-,Harvey Danger,Flagpole Sitta,-,73,1,,,,
74,-,U2,This Is Where You Can Reach Me Now,-,46,11,,,,
75,up,Awesome City Club,勿忘,77,12,49,,,,
76,down,Mayday,孫悟空,53,19,103,,,,
77,up,八三夭,搖勒搖勒,89,23,113,,,,
78,down,Queen,Another One Bites the Dust,66,9,55,,,,
79,-,サカナクション,ショック!,-,67,2,,,,
80,-,ずっと真夜中でいいのに。,袖のキルト,-,25,1,,,,
81,-,The Police,Every Breath You Take,-,47,9,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,42,27,,,,
83,up,溫蒂漫步,讓我住進你心裡,97,51,9,,,,
84,-,伍佰 & China Blue,與妳到永久,-,27,67,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,33,73,,,,
86,down,伍佰 & China Blue,一生最愛的人,78,25,89,,,,
87,-,Journey,Don't Stop Believin',-,52,17,,,,
88,up,U2,Sleep Like a Baby Tonight,88,50,10,,,,
89,-,Crowded House,Don't Dream It's Over,-,61,2,,,,
90,down,Fleetwood Mac,Landslide (Remastered),84,27,12,,,,
91,-,The Strokes,Last Nite,-,79,2,,,,
92,down,Queen,We Will Rock You,48,24,102,,,,
93,down,草東沒有派對,勇敢的人,62,11,88,,,,
94,-,The Beatles,Let It Be,-,34,87,,,,
95,down,董事長樂團,愛我你會死,49,24,108,,,,
96,down,臉紅的思春期,Travel,71,20,54,,,,
97,down,U2,Volcano,91,52,10,,,,
98,down,RADWIMPS,夢灯籠,30,30,95,,,,
99,up,Guns N' Roses,Sweet Child O' Mine,100,7,114,,,,
100,down,ヨルシカ,ただ君に晴れ,63,32,75,,,,
