Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,109,,,,
2,up,優里,ベテルギウス,2,2,5,,,,
3,up,優里,ドライフラワー,3,2,55,,,,
4,up,茄子蛋,日常,4,2,109,,,,
5,up,Vaundy,踊り子,5,2,3,,,,
6,up,茄子蛋,親愛的無情孫小美,10,2,109,,,,
7,up,Mayday,倔強,8,2,109,,,,
8,down,草東沒有派對,山海,7,2,109,,,,
9,up,五月天,溫柔,11,2,109,,,,
10,down,草東沒有派對,爛泥,6,5,109,,,,
11,down,優里,シャッター,9,7,22,,,,
12,up,草東沒有派對,大風吹,12,3,109,,,,
13,up,怕胖團,魚,13,2,109,,,,
14,up,ONE OK ROCK,Wherever you are,14,3,109,,,,
15,up,LINKIN PARK,Numb,15,8,61,,,,
16,up,溫蒂漫步,我想和你一起,16,14,55,,,,
17,up,萬能青年旅店,殺死那個石家莊人,80,17,3,,,,
18,up,陳忻玥,煙幕,20,3,109,,,,
19,up,八三夭,我怎麼哭了,21,4,109,,,,
20,down,Eagles,Hotel California,19,11,109,,,,
21,up,Måneskin,Beggin,26,3,24,,,,
22,down,Maroon 5,She Will Be Loved (Radio Mix),18,10,11,,,,
23,down,RADWIMPS,前前前世 (movie ver.),22,16,104,,,,
24,up,Maroon 5,This Love,27,21,11,,,,
25,down,伍佰,被動,23,13,101,,,,
26,up,Ramsey,Goodbye (from the series Arcane League of Legends),32,26,2,,,,
27,down,八三夭,致青春,24,15,5,,,,
28,up,ONE OK ROCK,The Beginning,29,7,109,,,,
29,down,Queen,Bohemian Rhapsody,25,13,109,,,,
30,up,Saucy Dog,シンデレラボーイ,48,16,8,,,,
31,up,Toby Johnson,Chaos (Acoustic),61,31,3,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),28,21,108,,,,
33,down,LiSA,Crossing Field,31,14,107,,,,
34,up,落日飛車,我是一隻魚,45,7,74,,,,
35,up,五月天,心中無別人,41,13,108,,,,
36,down,The Beatles,Let It Be (2021 Mix),34,27,15,,,,
37,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),30,17,109,,,,
38,up,ONE OK ROCK,Stand Out Fit In,46,10,109,,,,
39,down,臉紅的思春期,Travel,36,20,45,,,,
40,up,RADWIMPS,SHIWAKUCHA (feat. Awich),65,40,2,,,,
41,down,SawanoHiroyuki[nZk]:mizuki,Avid,33,18,32,,,,
42,down,RADWIMPS,スパークル (movie ver.),35,22,100,,,,
43,up,康士坦的變化球,美好的事可不可以發生在我身上,76,8,42,,,,
44,up,Fleetwood Mac,Go Your Own Way,79,26,9,,,,
45,down,ヨルシカ,だから僕は音楽を辞めた,37,23,104,,,,
46,down,五月天,憨人,39,12,109,,,,
47,up,老王樂隊,那些失眠的夜與難以忘懷的事,57,35,89,,,,
48,up,Queen,Another One Bites the Dust,63,9,49,,,,
49,up,The Beatles,Yesterday,59,19,85,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,40,7,104,,,,
51,down,草東沒有派對,醜,47,8,99,,,,
52,-,ずっと真夜中でいいのに。,猫リセット,-,25,1,,,,
53,down,四分衛,吠,17,17,3,,,,
54,down,RADWIMPS,夢灯籠,49,30,86,,,,
55,down,TK from 凛として時雨,unravel,51,51,2,,,,
56,up,東京事変,仏だけ徒歩,60,56,2,,,,
57,down,Bon Jovi,Livin' On a Prayer,52,25,105,,,,
58,down,LINKIN PARK,One More Light,38,23,58,,,,
59,down,優里,夏音,53,8,11,,,,
60,-,サカナクション,プラトー,-,42,1,,,,
61,down,ヨルシカ,ただ君に晴れ,43,32,65,,,,
62,down,U2,California (There Is No End to Love),44,39,15,,,,
63,down,血肉果汁機,Modern Siren (feat. 吳卓源),42,5,5,,,,
64,up,ONE OK ROCK,Renegades (Japanese Version),72,8,28,,,,
65,down,伍佰,痛哭的人,54,22,76,,,,
66,up,草東沒有派對,勇敢的人,67,11,82,,,,
67,down,U2,Every Breaking Wave,62,43,10,,,,
68,-,Mayday,孫悟空,-,19,93,,,,
69,up,U2,Cedarwood Road,86,46,8,,,,
70,up,The Fray,How to Save a Life,73,21,67,,,,
71,down,草東沒有派對,鬼,56,12,79,,,,
72,down,U2,Song for Someone,55,50,10,,,,
73,up,Queen,We Will Rock You,82,24,93,,,,
74,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),50,21,107,,,,
75,-,The Beatles,Hey Jude,-,28,49,,,,
76,-,U2,Iris (Hold Me Close),-,44,5,,,,
77,up,董事長樂團,愛我你會死,97,24,101,,,,
78,-,八三夭,搖勒搖勒,-,23,104,,,,
79,-,Van Morrison,Into the Mystic,-,79,1,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,38,3,,,,
81,-,"Crosby, Stills, Nash & Young",Our House,-,81,1,,,,
82,-,The Velvet Underground,Pale Blue Eyes (Mono Version),-,82,1,,,,
83,-,Fleetwood Mac,Landslide (Remastered),-,27,4,,,,
84,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,84,1,,,,
85,-,溫蒂漫步,讓我住進你心裡,-,51,3,,,,
86,-,The Beatles,Let It Be,-,34,78,,,,
87,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,11,,,,
88,-,Mayday,終結孤單,-,20,92,,,,
89,down,草東沒有派對,我們,81,18,51,,,,
90,-,John Mayer,Slow Dancing in a Burning Room (Acoustic),-,90,1,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,41,1,,,,
92,down,ONE OK ROCK,Renegades,66,3,31,,,,
93,-,Måneskin,MAMMAMIA,-,92,2,,,,
94,-,ONE OK ROCK,Wasted Nights,-,16,88,,,,
95,down,草東沒有派對,艾瑪,70,16,67,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,75,42,26,,,,
97,down,Bon Jovi,You Give Love a Bad Name,92,33,70,,,,
98,-,Fleetwood Mac,Dreams,-,17,30,87,2020-10-18,87,2020-10-18
99,down,U2,The Miracle (Of Joey Ramone),77,45,10,,,,
100,-,ヨルシカ,言って。,-,51,41,,,,
