Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,201,,,,
2,up,優里,ベテルギウス,2,2,97,,,,
3,up,RADWIMPS,すずめ (feat. 十明),9,1,50,,,,
4,up,優里,ドライフラワー,6,2,147,,,,
5,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,5,2,22,,,,
6,up,Mayday,倔強,16,2,201,,,,
7,up,茄子蛋,親愛的無情孫小美,8,2,201,,,,
8,up,八三夭,我怎麼哭了,10,4,201,,,,
9,up,Vaundy,怪獣の花唄,14,7,38,,,,
10,up,草東沒有派對,山海,11,2,201,,,,
11,up,怕胖團,魚,20,2,201,,,,
12,down,康士坦的變化球,人格補完計畫,4,4,3,,,,
13,up,10-FEET,第ゼロ感,33,1,40,,,,
14,up,Spitz,Utsukushii Hire,18,4,22,,,,
15,down,五月天,溫柔,3,2,201,,,,
16,down,Queen Bee,Mephisto,13,4,21,,,,
17,up,滅火器,長途夜車,19,3,124,,,,
18,up,優里,レオ,22,6,87,,,,
19,down,茄子蛋,日常,15,2,201,,,,
20,up,Vaundy,踊り子,23,2,95,,,,
21,up,羊文学,more than words,80,5,2,,,,
22,down,康士坦的變化球,美好的事可不可以發生在我身上,21,8,134,,,,
23,up,草東沒有派對,大風吹,24,3,201,,,,
24,up,草東沒有派對,爛泥,27,5,201,,,,
25,up,伍佰,被動,26,13,193,,,,
26,down,ONE OK ROCK,Wherever you are,25,3,201,,,,
27,down,ONE OK ROCK,Make It Out Alive,7,5,3,,,,
28,up,康士坦的變化球,擱淺的人,29,15,120,,,,
29,up,MY FIRST STORY,I'm a mess,32,25,17,,,,
30,up,LINKIN PARK,In the End,30,10,131,,,,
31,down,LINKIN PARK,Numb,28,8,153,,,,
32,down,優里,シャッター,31,7,114,,,,
33,up,Maroon 5,This Love,35,21,103,,,,
34,up,伍佰 & China Blue,與妳到永久,64,27,142,,,,
35,up,Vaundy,そんなbitterな話,48,8,26,,,,
36,down,Mrs. GREEN APPLE,青と夏,34,25,29,,,,
37,up,Mrs. GREEN APPLE,ケセラセラ,44,20,20,,,,
38,up,優里,メリーゴーランド,38,14,37,,,,
39,up,Mrs. GREEN APPLE,Magic,39,18,13,,,,
40,up,ONE OK ROCK,The Beginning,40,7,201,,,,
41,up,康士坦的變化球,對不起我做不到答應了你的事,46,19,113,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,36,7,196,,,,
43,down,Mayday,戀愛ING,37,7,109,,,,
44,up,Mrs. GREEN APPLE,ダンスホール,52,19,66,,,,
45,up,Saucy Dog,シンデレラボーイ,82,16,100,,,,
46,up,優里,ビリミリオン,51,10,34,,,,
47,up,溫蒂漫步,我想和你一起,47,14,147,,,,
48,up,Queen,Bohemian Rhapsody,53,13,201,,,,
49,up,伍佰,痛哭的人,56,22,167,,,,
50,up,RADWIMPS,カナタハルカ,54,3,39,,,,
51,down,康士坦的變化球,長寧1008,43,43,3,,,,
52,up,Eagles,Hotel California,55,11,201,,,,
53,up,milet & MAN WITH A MISSION,Koi Kogare,63,32,19,,,,
54,up,草東沒有派對,勇敢的人,57,11,150,,,,
55,up,優里,恋人じゃなくなった日,59,6,30,,,,
56,up,Vaundy,恋風邪にのせて,69,6,79,,,,
57,up,RADWIMPS,Is There Still Anything That Love Can Do?,86,9,142,,,,
58,up,Mrs. GREEN APPLE,Soranji,79,31,40,,,,
59,up,OneRepublic,Apologize,70,24,117,,,,
60,up,草東沒有派對,鬼,60,12,138,,,,
61,up,さユり,花の塔,61,13,61,,,,
62,up,RADWIMPS,前前前世 (movie ver.),62,16,196,,,,
63,up,ONE OK ROCK,Stand Out Fit In,73,10,184,,,,
64,up,Vaundy,不可幸力,87,26,36,,,,
65,down,五月天,憨人,41,12,201,,,,
66,down,Fleetwood Mac,Dreams,65,17,81,87,2020-10-18,87,2020-10-18
67,-,伍佰 & China Blue,一生最愛的人,-,25,155,,,,
68,up,Yuuri,Astronauts,71,19,24,,,,
69,up,ヨルシカ,ただ君に晴れ,91,32,139,,,,
70,up,ヨルシカ,だから僕は音楽を辞めた,75,23,191,,,,
71,up,草東沒有派對,醜,88,8,148,,,,
72,up,RADWIMPS,スパークル (movie ver.),97,22,175,,,,
73,up,SawanoHiroyuki[nZk]:mizuki,Avid,78,18,124,,,,
74,-,ONE OK ROCK,We Are,-,19,109,,,,
75,-,老王樂隊,那些失眠的夜與難以忘懷的事,-,35,170,,,,
76,up,草東沒有派對,艾瑪,81,16,112,,,,
77,up,TRASH,午夜夢迴,89,36,62,,,,
78,up,Maroon 5,Sunday Morning,92,31,39,,,,
79,up,Maroon 5,She Will Be Loved (Radio Mix),83,10,99,,,,
80,-,RADWIMPS,夢灯籠,-,30,149,,,,
81,down,康士坦的變化球,我的未來還是夢,50,50,3,,,,
82,up,The Killers,Mr. Brightside,84,30,27,,,,
83,up,伍佰 & China Blue,白鴿,99,33,78,,,,
84,down,Mayday,終結孤單,42,20,171,,,,
85,-,Queen,We Will Rock You,-,24,167,,,,
86,-,魏妙如 Ruth Kueo,Living In The Bubble,-,86,1,,,,
87,down,康士坦的變化球,流出海口的河,68,67,3,,,,
88,up,董事長樂團,愛我你會死,96,24,180,,,,
89,up,Bon Jovi,You Give Love a Bad Name,93,33,111,,,,
90,up,Journey,Don't Stop Believin',95,52,41,,,,
91,down,康士坦的變化球,眠月線,72,46,3,,,,
92,-,Bryan Adams,(Everything I Do) I Do It for You,-,42,14,,,,
93,down,康士坦的變化球,Ex.,85,69,3,,,,
94,-,表情銀行,曼尼!,-,94,1,,,,
95,-,優里,夏音,-,8,48,,,,
96,-,Måneskin,HONEY (ARE U COMING?),-,96,1,,,,
97,-,Mrs. GREEN APPLE,インフェルノ,-,34,54,,,,
98,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,36,18,,,,
99,down,康士坦的變化球,情話,94,85,3,,,,
100,-,ONE OK ROCK,Wasted Nights,-,16,92,,,,
