Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,107,,,,
2,up,優里,ベテルギウス,2,2,3,,,,
3,up,優里,ドライフラワー,3,2,53,,,,
4,up,茄子蛋,日常,4,2,107,,,,
5,up,草東沒有派對,爛泥,6,5,107,,,,
6,up,Mayday,倔強,10,2,107,,,,
7,up,草東沒有派對,山海,7,2,107,,,,
8,up,五月天,溫柔,12,2,107,,,,
9,down,優里,シャッター,8,7,20,,,,
10,down,草東沒有派對,大風吹,9,3,107,,,,
11,up,茄子蛋,親愛的無情孫小美,11,2,107,,,,
12,up,怕胖團,魚,13,2,107,,,,
13,up,ONE OK ROCK,Wherever you are,14,3,107,,,,
14,up,LINKIN PARK,Numb,15,8,59,,,,
15,down,血肉果汁機,Modern Siren (feat. 吳卓源),5,5,3,,,,
16,up,陳忻玥,煙幕,17,3,107,,,,
17,down,溫蒂漫步,我想和你一起,16,14,53,,,,
18,up,Maroon 5,She Will Be Loved (Radio Mix),18,10,9,,,,
19,up,Eagles,Hotel California,23,11,107,,,,
20,down,八三夭,我怎麼哭了,19,4,107,,,,
21,-,Vaundy,踊り子,-,2,1,,,,
22,down,Queen,Bohemian Rhapsody,21,13,107,,,,
23,up,LiSA,Crossing Field,38,14,105,,,,
24,up,八三夭,致青春,24,15,3,,,,
25,up,伍佰,被動,25,13,99,,,,
26,down,RADWIMPS,前前前世 (movie ver.),20,16,102,,,,
27,down,Maroon 5,This Love,22,21,9,,,,
28,down,ONE OK ROCK,The Beginning,26,7,107,,,,
29,down,RADWIMPS,なんでもないや (movie ver.),28,21,106,,,,
30,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),45,17,107,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,39,7,102,,,,
32,down,Måneskin,Beggin,29,3,22,,,,
33,down,RADWIMPS,スパークル (movie ver.),27,22,98,,,,
34,up,優里,夏音,37,8,9,,,,
35,down,臉紅的思春期,Travel,33,20,43,,,,
36,up,五月天,心中無別人,51,13,106,,,,
37,up,落日飛車,我是一隻魚,41,7,72,,,,
38,down,SawanoHiroyuki[nZk]:mizuki,Avid,32,18,30,,,,
39,up,Saucy Dog,シンデレラボーイ,49,16,6,,,,
40,up,伍佰,痛哭的人,65,22,74,,,,
41,down,ヨルシカ,だから僕は音楽を辞めた,36,23,102,,,,
42,up,LINKIN PARK,One More Light,42,23,56,,,,
43,down,草東沒有派對,醜,30,8,97,,,,
44,up,ONE OK ROCK,Stand Out Fit In,52,10,107,,,,
45,down,草東沒有派對,勇敢的人,31,11,80,,,,
46,up,Bon Jovi,Livin' On a Prayer,76,25,103,,,,
47,up,Queen,We Will Rock You,59,24,91,,,,
48,up,五月天,憨人,54,12,107,,,,
49,-,四分衛,吠,-,17,1,,,,
50,down,Queen,Another One Bites the Dust,35,9,47,,,,
51,down,U2,California (There Is No End to Love),46,39,13,,,,
52,-,ONE OK ROCK,Renegades (Japanese Version),-,8,26,,,,
53,down,草東沒有派對,艾瑪,43,16,65,,,,
54,down,老王樂隊,那些失眠的夜與難以忘懷的事,53,35,87,,,,
55,up,RADWIMPS,MAKAFUKA,66,55,2,,,,
56,down,RADWIMPS,夢灯籠,47,30,84,,,,
57,down,The Beatles,Let It Be (2021 Mix),55,27,13,,,,
58,up,U2,Iris (Hold Me Close),58,44,4,,,,
59,up,The Beatles,Let It Be,62,34,77,,,,
60,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,21,105,,,,
61,down,草東沒有派對,鬼,34,12,77,,,,
62,-,Toby Johnson,Chaos (Acoustic),-,31,1,,,,
63,up,U2,Song for Someone,75,50,8,,,,
64,up,Fleetwood Mac,Go Your Own Way,78,26,7,,,,
65,-,Avril Lavigne,Sk8er Boi,-,35,56,,,,
66,up,八三夭,不關你的事,82,15,104,,,,
67,down,U2,Every Breaking Wave,50,43,8,,,,
68,up,LINKIN PARK,Somewhere I Belong,85,29,36,,,,
69,down,U2,The Miracle (Of Joey Ramone),60,45,8,,,,
70,-,U2,Sleep Like a Baby Tonight,-,50,3,,,,
71,up,U2,This Is Where You Can Reach Me Now,74,46,4,,,,
72,down,拍謝少年,你愛咱的無仝款,44,3,30,,,,
73,-,Queen,Don't Stop Me Now,-,48,20,,,,
74,down,ヨルシカ,ただ君に晴れ,56,32,63,,,,
75,down,Mayday,終結孤單,68,20,91,,,,
76,down,The Fray,How to Save a Life,67,21,65,,,,
77,up,八三夭,小心肝,89,18,98,,,,
78,down,草東沒有派對,我們,63,18,49,,,,
79,up,伍佰 & China Blue,與妳到永久,98,27,62,,,,
80,down,U2,Cedarwood Road,57,46,6,,,,
81,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,10,,,,
82,up,董事長樂團,愛我你會死,86,24,99,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,42,24,,,,
84,down,Bon Jovi,You Give Love a Bad Name,77,33,68,,,,
85,-,AC/DC,Thunderstruck,-,85,1,70,2019-11-17,63,2019-12-08
86,down,康士坦的變化球,美好的事可不可以發生在我身上,40,8,40,,,,
87,-,ヨルシカ,春泥棒,-,7,36,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),69,6,100,,,,
89,-,Mayday,孫悟空,-,19,92,,,,
90,-,八三夭,搖勒搖勒,-,23,103,,,,
91,-,八三夭,刀劍如夢2.0,-,35,31,,,,
92,-,Måneskin,MAMMAMIA,-,92,1,,,,
93,-,草東沒有派對,情歌,-,29,41,,,,
94,down,Novelbright,seeker,70,43,4,,,,
95,down,The Beatles,Yesterday,64,19,83,,,,
96,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,91,,,,
97,-,LINKIN PARK,What I've Done,-,33,23,,,,
98,down,U2,Raised By Wolves,73,56,4,,,,
99,up,ヨルシカ,言って。,100,51,40,,,,
100,-,血肉果汁機,關閉太陽,-,50,4,,,,
