Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,191,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,2,12,,,,
3,up,RADWIMPS,すずめ (feat. 十明),3,1,40,,,,
4,up,Queen Bee,Mephisto,4,4,11,,,,
5,up,優里,ベテルギウス,11,2,87,,,,
6,up,茄子蛋,親愛的無情孫小美,7,2,191,,,,
7,up,優里,ドライフラワー,10,2,137,,,,
8,down,草東沒有派對,山海,6,2,191,,,,
9,down,Mayday,倔強,5,2,191,,,,
10,down,怕胖團,魚,8,2,191,,,,
11,down,茄子蛋,日常,9,2,191,,,,
12,up,Vaundy,怪獣の花唄,12,7,28,,,,
13,up,Spitz,Utsukushii Hire,17,4,12,,,,
14,down,八三夭,我怎麼哭了,13,4,191,,,,
15,down,草東沒有派對,大風吹,14,3,191,,,,
16,up,優里,レオ,20,6,77,,,,
17,down,10-FEET,第ゼロ感,15,1,30,,,,
18,up,草東沒有派對,爛泥,18,5,191,,,,
19,down,滅火器,長途夜車,16,3,114,,,,
20,up,Vaundy,踊り子,21,2,85,,,,
21,down,五月天,溫柔,19,2,191,,,,
22,up,ONE OK ROCK,Wherever you are,24,3,191,,,,
23,up,Vaundy,そんなbitterな話,23,8,16,,,,
24,down,伍佰,被動,22,13,183,,,,
25,up,LINKIN PARK,Numb,26,8,143,,,,
26,down,康士坦的變化球,美好的事可不可以發生在我身上,25,8,124,,,,
27,up,LINKIN PARK,In the End,27,10,121,,,,
28,up,Mrs. GREEN APPLE,Magic,28,18,3,,,,
29,up,ONE OK ROCK,The Beginning,42,7,191,,,,
30,down,優里,メリーゴーランド,29,14,27,,,,
31,up,The Beatles,Blackbird,37,26,53,,,,
32,up,優里,シャッター,33,7,104,,,,
33,down,MY FIRST STORY,I'm a mess,31,25,7,,,,
34,down,Maroon 5,This Love,30,21,93,,,,
35,down,milet & MAN WITH A MISSION,Koi Kogare,32,32,11,,,,
36,up,優里,ビリミリオン,38,10,24,,,,
37,up,Mrs. GREEN APPLE,ケセラセラ,39,20,10,,,,
38,down,RADWIMPS,カナタハルカ,34,3,29,,,,
39,down,康士坦的變化球,擱淺的人,35,15,110,,,,
40,up,草東沒有派對,勇敢的人,40,11,140,,,,
41,up,Mrs. GREEN APPLE,ダンスホール,43,19,56,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,44,7,186,,,,
43,up,草東沒有派對,鬼,47,12,128,,,,
44,up,優里,恋人じゃなくなった日,49,6,20,,,,
45,down,伍佰 & China Blue,與妳到永久,41,27,132,,,,
46,down,Saucy Dog,シンデレラボーイ,45,16,90,,,,
47,down,Mayday,戀愛ING,36,7,99,,,,
48,up,Eagles,Hotel California,50,11,191,,,,
49,up,溫蒂漫步,我想和你一起,53,14,137,,,,
50,up,RADWIMPS,Is There Still Anything That Love Can Do?,52,9,132,,,,
51,up,ONE OK ROCK,We Are,70,19,101,,,,
52,up,ONE OK ROCK,Stand Out Fit In,73,10,175,,,,
53,up,Mrs. GREEN APPLE,青と夏,59,25,19,,,,
54,down,伍佰,痛哭的人,46,22,157,,,,
55,up,RADWIMPS,前前前世 (movie ver.),55,16,186,,,,
56,down,Queen,Bohemian Rhapsody,54,13,191,,,,
57,up,Yuuri,Astronauts,57,19,14,,,,
58,down,草東沒有派對,醜,51,8,138,,,,
59,down,Vaundy,恋風邪にのせて,58,6,69,,,,
60,up,SawanoHiroyuki[nZk]:mizuki,Avid,68,18,114,,,,
61,up,TRASH,午夜夢迴,62,36,52,,,,
62,up,さユり,花の塔,67,13,51,,,,
63,down,OneRepublic,Apologize,60,24,107,,,,
64,up,草東沒有派對,艾瑪,65,16,102,,,,
65,down,ヨルシカ,だから僕は音楽を辞めた,61,23,181,,,,
66,up,ZUTOMAYO,Time Left,77,2,33,,,,
67,down,康士坦的變化球,對不起我做不到答應了你的事,63,19,103,,,,
68,up,落日飛車,我是一隻魚,72,7,156,,,,
69,up,ヨルシカ,ただ君に晴れ,76,32,129,,,,
70,down,草東沒有派對,情歌,69,29,58,,,,
71,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],84,6,100,,,,
72,down,滅火器,最後一個,48,23,4,,,,
73,up,草東沒有派對,我們,75,18,75,,,,
74,up,never young beach,哀しいことばかり,93,74,2,,,,
75,down,伍佰 & China Blue,一生最愛的人,64,25,146,,,,
76,up,Mrs. GREEN APPLE,Soranji,89,31,30,,,,
77,down,RADWIMPS,スパークル (movie ver.),71,22,166,,,,
78,up,なとり,エウレカ,95,78,2,,,,
79,-,ONE OK ROCK,Wasted Nights,-,16,91,,,,
80,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),100,71,42,,,,
81,up,Vaundy,不可幸力,86,26,27,,,,
82,up,RADWIMPS,夢灯籠,83,30,141,,,,
83,down,老王樂隊,那些失眠的夜與難以忘懷的事,79,35,161,,,,
84,up,董事長樂團,愛我你會死,98,24,174,,,,
85,down,伍佰 & China Blue,白鴿,74,33,68,,,,
86,up,臉紅的思春期,Travel,97,20,114,,,,
87,down,Maroon 5,She Will Be Loved (Radio Mix),82,10,89,,,,
88,down,Fleetwood Mac,Dreams,66,17,73,87,2020-10-18,87,2020-10-18
89,down,石青羅林,危險時候,56,56,3,,,,
90,up,Maroon 5,Sunday Morning,96,31,33,,,,
91,up,The Police,Every Breath You Take,91,47,51,,,,
92,-,Ashley Singh,Duvet Cover,-,92,1,,,,
93,-,大象體操,影子 (feat. chilldspot),-,71,1,,,,
94,down,Queen,We Will Rock You,80,24,158,,,,
95,down,五月天,憨人,78,12,191,,,,
96,-,Tricot,食卓,-,96,1,,,,
97,-,巨大的轟鳴,登鸛雀樓,-,97,1,,,,
98,-,Journey,Don't Stop Believin',-,52,35,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,29,73,,,,
100,down,草東沒有派對,在,90,36,36,,,,
