Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,45,,,,
2,up,告五人,披星戴月的想你,2,2,45,,,,
3,up,草東沒有派對,山海,3,2,45,,,,
4,up,滅火器,長途夜車,5,3,45,,,,
5,down,草東沒有派對,大風吹,4,3,45,,,,
6,up,Mayday,倔強,6,2,45,,,,
7,up,陳忻玥,煙幕,8,3,45,,,,
8,up,ONE OK ROCK,Wherever you are,9,3,45,,,,
9,down,五月天,溫柔,7,2,45,,,,
10,up,八三夭,我怎麼哭了,10,4,45,,,,
11,up,草東沒有派對,爛泥,11,5,45,,,,
12,up,茄子蛋,親愛的無情孫小美,12,2,45,,,,
13,up,怕胖團,魚,13,2,45,,,,
14,up,ONE OK ROCK,The Beginning,14,7,45,,,,
15,up,Eagles,Hotel California,31,11,45,,,,
16,up,RADWIMPS,前前前世 (movie ver.),29,16,40,,,,
17,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),19,17,45,,,,
18,up,ONE OK ROCK,Stand Out Fit In,21,10,45,,,,
19,down,八三夭,不關你的事,15,15,45,,,,
20,up,LINKIN PARK,In the End,27,10,45,,,,
21,down,五月天,心中無別人,16,13,45,,,,
22,up,Gnarls Barkley,Crazy,52,20,2,,,,
23,up,RADWIMPS,夏のせい (English Version),26,18,4,,,,
24,down,四分衛,當我們不在一起,20,13,45,,,,
25,down,Toploader,Dancing In the Moonlight,22,14,38,,,,
26,up,五月天,憨人,32,12,45,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),66,21,45,,,,
28,down,ヨルシカ,だから僕は音楽を辞めた,23,23,41,,,,
29,up,LiSA,Crossing Field,37,14,45,,,,
30,up,草東沒有派對,醜,46,8,45,,,,
31,down,草東沒有派對,如常,24,2,12,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,35,9,45,,,,
33,up,落日飛車,我是一隻魚,42,7,10,,,,
34,up,ONE OK ROCK,Wasted Nights,36,16,45,,,,
35,down,伍佰,被動,17,13,37,,,,
36,down,ONE OK ROCK,We Are,34,19,45,,,,
37,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),25,21,45,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),28,6,45,,,,
39,down,八三夭,小心肝,18,18,44,,,,
40,up,DREAMCATCHER,BOCA,41,15,4,,,,
41,down,茄子蛋,日常,33,2,45,,,,
42,up,Mayday,知足,60,24,43,,,,
43,up,RADWIMPS,スパークル (movie ver.),61,22,40,,,,
44,up,伍佰 & China Blue,一生最愛的人,51,25,33,,,,
45,up,Mayday,戀愛ING,93,7,44,,,,
46,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],43,6,45,,,,
47,down,八三夭,搖勒搖勒,40,23,43,,,,
48,down,八三夭,我不想改變世界 我只想不被世界改變,30,27,45,,,,
49,down,Queen,Don't Stop Me Now (With Long Lost Guitars),48,34,39,,,,
50,down,OneRepublic,Apologize,47,24,44,,,,
51,down,Queen,Bohemian Rhapsody,38,13,45,,,,
52,down,董事長樂團,愛我你會死,49,24,45,,,,
53,down,Mayday,孫悟空,45,19,42,,,,
54,-,RADWIMPS,We'll Be Alright (Movie Edit),-,10,42,,,,
55,-,Avril Lavigne,Sk8er Boi,-,35,32,,,,
56,-,RADWIMPS,夢灯籠,-,30,35,,,,
57,up,滅火器,海上的人,71,32,7,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,80,7,44,,,,
59,up,The Beatles,Let It Be,59,34,39,,,,
60,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),88,45,8,,,,
61,down,Bon Jovi,You Give Love a Bad Name,55,33,31,,,,
62,up,ヨルシカ,レプリカント,68,16,7,,,,
63,-,Queen,We Will Rock You,-,24,41,,,,
64,down,ONE OK ROCK,Clock Strikes,56,23,41,,,,
65,up,Toto,Africa,78,21,12,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,42,1,,,,
67,-,Electric Light Orchestra,Mr. Blue Sky,-,29,9,,,,
68,up,滅火器,晚安台灣,70,39,9,,,,
69,down,老王樂隊,那些失眠的夜與難以忘懷的事,65,35,43,,,,
70,up,草東沒有派對,鬼,98,12,44,,,,
71,down,椅子樂團,巴黎德州,44,4,8,,,,
72,up,Mayday,聽不到,95,33,37,,,,
73,down,ONE OK ROCK,完全感覚Dreamer,72,40,30,,,,
74,down,HYUKOH,Wi Ing Wi Ing,62,24,39,,,,
75,-,The Fray,How to Save a Life,-,21,6,,,,
76,-,The Beatles,Hey Jude,-,28,33,,,,
77,-,獅子,我們的愛,-,37,32,,,,
78,down,魔力紅樂團,Won't Go Home Without You,73,42,32,,,,
79,down,伍佰,痛哭的人,69,22,20,,,,
80,-,Phish,Alumni Blues,-,80,1,,,,
81,-,Miles Guo,Take Down the CCP,-,81,1,,,,
82,-,滅火器,繼續向前行,-,70,10,,,,
83,-,LiSA,Shirushi,-,34,37,,,,
84,-,ONE OK ROCK,Cry Out,-,55,20,,,,
85,up,Mayday,終結孤單,94,20,34,,,,
86,-,RADWIMPS,夏のせい,-,2,6,,,,
87,down,八十八顆芭樂籽,台北人沒有鄉愁,77,70,2,,,,
88,down,八三夭,大逃殺,54,49,25,,,,
89,down,ヨルシカ,思想犯,67,13,12,,,,
90,down,The Beatles,Yesterday,79,19,34,,,,
91,down,八三夭,刀劍如夢2.0,81,35,7,,,,
92,down,伍佰 & China Blue,白鴿,86,33,11,,,,
93,-,OneRepublic,Secrets,-,20,4,,,,
94,down,八三夭,外婆的告別式,58,44,33,,,,
95,-,The Police,Every Breath You Take,-,49,15,,,,
96,down,Bon Jovi,Livin' On a Prayer,64,25,44,,,,
97,-,Sunset Rollercoaster,My Jinji,-,16,16,,,,
98,-,茄子蛋,你不懂我的這款愛情,-,83,1,,,,
99,-,草東沒有派對,情歌,-,29,24,,,,
100,-,ヨルシカ,ただ君に晴れ,-,32,15,,,,
