Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,208,,,,
2,up,優里,ベテルギウス,2,2,104,,,,
3,up,優里,ドライフラワー,3,2,154,,,,
4,up,八三夭,我怎麼哭了,5,4,208,,,,
5,down,RADWIMPS,すずめ (feat. 十明),4,1,57,,,,
6,-,Young Drug,鲜花 (现场),-,1,1,,,,
7,down,怕胖團,魚,6,2,208,,,,
8,down,Mayday,倔強,7,2,208,,,,
9,down,茄子蛋,親愛的無情孫小美,8,2,208,,,,
10,down,Vaundy,怪獣の花唄,9,7,45,,,,
11,up,草東沒有派對,山海,12,2,208,,,,
12,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,2,29,,,,
13,up,滅火器,長途夜車,16,3,131,,,,
14,down,優里,レオ,11,6,94,,,,
15,down,五月天,溫柔,13,2,208,,,,
16,down,茄子蛋,日常,14,2,208,,,,
17,down,ONE OK ROCK,Wherever you are,15,3,208,,,,
18,up,草東沒有派對,大風吹,26,3,208,,,,
19,down,Spitz,Utsukushii Hire,17,4,29,,,,
20,down,伍佰,被動,19,13,200,,,,
21,down,羊文学,more than words,18,5,9,,,,
22,up,草東沒有派對,爛泥,30,5,208,,,,
23,up,LINKIN PARK,In the End,23,10,138,,,,
24,up,Vaundy,踊り子,24,2,102,,,,
25,down,Queen Bee,Mephisto,22,4,28,,,,
26,down,康士坦的變化球,美好的事可不可以發生在我身上,20,8,141,,,,
27,up,LINKIN PARK,Numb,27,8,160,,,,
28,down,優里,シャッター,25,7,121,,,,
29,up,MY FIRST STORY,I'm a mess,29,25,24,,,,
30,down,10-FEET,第ゼロ感,28,1,47,,,,
31,down,Vaundy,トドメの一撃 (feat. Cory Wong),21,21,3,,,,
32,up,Maroon 5,This Love,34,21,110,,,,
33,down,ONE OK ROCK,The Beginning,31,7,208,,,,
34,up,康士坦的變化球,擱淺的人,35,15,127,,,,
35,down,康士坦的變化球,人格補完計畫,33,4,10,,,,
36,up,優里,メリーゴーランド,38,14,44,,,,
37,up,Mrs. GREEN APPLE,Magic,37,18,20,,,,
38,up,Mayday,戀愛ING,48,7,116,,,,
39,up,Vaundy,東京フラッシュ,42,25,83,,,,
40,up,溫蒂漫步,我想和你一起,45,14,153,,,,
41,down,Mrs. GREEN APPLE,ダンスホール,39,19,73,,,,
42,up,優里,ビリミリオン,43,10,41,,,,
43,down,女王蜂,01,40,40,3,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,41,7,203,,,,
45,down,伍佰,痛哭的人,44,22,174,,,,
46,down,ONE OK ROCK,Make It Out Alive,36,5,10,,,,
47,up,Eagles,Hotel California,47,11,208,,,,
48,down,Mrs. GREEN APPLE,ケセラセラ,46,20,27,,,,
49,up,Mrs. GREEN APPLE,Soranji,52,31,47,,,,
50,up,RADWIMPS,Is There Still Anything That Love Can Do?,50,9,149,,,,
51,up,優里,恋人じゃなくなった日,51,6,37,,,,
52,up,TRASH,午夜夢迴,64,36,68,,,,
53,up,RADWIMPS,カナタハルカ,53,3,46,,,,
54,up,Queen,Bohemian Rhapsody,58,13,208,,,,
55,down,伍佰 & China Blue,與妳到永久,32,27,149,,,,
56,up,康士坦的變化球,對不起我做不到答應了你的事,56,19,120,,,,
57,up,草東沒有派對,勇敢的人,68,11,157,,,,
58,down,Yuuri,Astronauts,55,19,31,,,,
59,down,ONE OK ROCK,Stand Out Fit In,49,10,191,,,,
60,up,RADWIMPS,前前前世 (movie ver.),60,16,203,,,,
61,down,老王樂隊,那些失眠的夜與難以忘懷的事,54,35,177,,,,
62,up,草東沒有派對,鬼,74,12,145,,,,
63,down,ヨルシカ,だから僕は音楽を辞めた,59,23,198,,,,
64,up,OneRepublic,Apologize,65,24,124,,,,
65,down,五月天,憨人,62,12,208,,,,
66,up,RADWIMPS,夢灯籠,69,30,155,,,,
67,up,さユり,花の塔,73,13,68,,,,
68,up,ヨルシカ,ただ君に晴れ,70,32,146,,,,
69,up,Saucy Dog,シンデレラボーイ,71,16,107,,,,
70,down,Mrs. GREEN APPLE,青と夏,57,25,36,,,,
71,down,優里,夏音,66,8,54,,,,
72,up,Vaundy,napori,77,26,17,,,,
73,up,Vaundy,不可幸力,76,26,43,,,,
74,up,Fleetwood Mac,Dreams,86,17,87,87,2020-10-18,87,2020-10-18
75,down,ONE OK ROCK,We Are,61,19,116,,,,
76,down,Mrs. GREEN APPLE,インフェルノ,63,34,60,,,,
77,down,SawanoHiroyuki[nZk]:mizuki,Avid,67,18,131,,,,
78,down,Maroon 5,She Will Be Loved (Radio Mix),72,10,106,,,,
79,up,Mayday,終結孤單,83,20,178,,,,
80,up,草東沒有派對,醜,98,8,154,,,,
81,up,草東沒有派對,艾瑪,89,16,118,,,,
82,down,優里,ピーターパン,75,49,15,,,,
83,-,Jack Johnson,Better Together,-,35,41,,,,
84,down,伍佰 & China Blue,白鴿,80,33,85,,,,
85,up,Vaundy,そんなbitterな話,91,8,33,,,,
86,down,落日飛車,我是一隻魚,81,7,163,,,,
87,down,臉紅的思春期,Travel,78,20,123,,,,
88,-,The Beatles,Yesterday,-,19,146,,,,
89,-,OneRepublic,Secrets,-,20,34,,,,
90,-,Tom Petty,Wildflowers,-,79,2,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,6,117,,,,
92,-,Ilsey,Heart of Gold (with Bon Iver),-,92,1,,,,
93,down,Harry Nilsson,I Will Take You There (Alternate Mix),88,36,21,,,,
94,down,伍佰 & China Blue,一生最愛的人,82,25,162,,,,
95,up,The Police,Every Breath You Take,99,47,62,,,,
96,down,優里,桜晴,84,15,36,,,,
97,down,RADWIMPS,スパークル (movie ver.),85,22,180,,,,
98,down,老破麻,放空,79,61,12,,,,
99,-,Novelbright,愛とか恋とか,-,15,48,,,,
100,-,TRASH,能給的只有這麼多,-,46,43,,,,
