Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,241,,,,
2,down,SPYAIR,Orange,1,1,18,,,,
3,up,怕胖團,魚,3,2,241,,,,
4,up,Mrs. GREEN APPLE,ライラック,10,3,10,,,,
5,up,MY FIRST STORY & HYDE,夢幻,7,5,5,,,,
6,up,Mayday,倔強,6,2,241,,,,
7,down,優里,ベテルギウス,4,2,137,,,,
8,down,RADWIMPS,すずめ (feat. 十明),5,1,90,,,,
9,down,優里,ドライフラワー,8,2,187,,,,
10,up,八三夭,我怎麼哭了,11,4,241,,,,
11,down,拍謝少年,共身軀完全放予去 (feat. 鄭宜農),9,9,3,,,,
12,up,Vaundy,怪獣の花唄,14,7,78,,,,
13,down,Vaundy,踊り子,12,2,135,,,,
14,down,五月天,溫柔,13,2,241,,,,
15,up,DAY6,Welcome to the Show,15,14,5,,,,
16,up,康士坦的變化球,美好的事可不可以發生在我身上,18,8,174,,,,
17,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,17,2,62,,,,
18,down,ONE OK ROCK,Wherever you are,16,3,241,,,,
19,up,伍佰,被動,19,13,233,,,,
20,up,LINKIN PARK,In the End,21,10,171,,,,
21,down,優里,レオ,20,6,127,,,,
22,up,羊文学,more than words,22,5,42,,,,
23,up,LINKIN PARK,Numb,25,8,193,,,,
24,down,DAY6,HAPPY,23,23,4,,,,
25,up,Mrs. GREEN APPLE,ケセラセラ,28,20,60,,,,
26,up,Young Drug,鲜花 (现场),26,1,34,,,,
27,up,康士坦的變化球,擱淺的人,29,15,160,,,,
28,down,Mrs. GREEN APPLE,Dear,27,16,4,,,,
29,up,Mrs. GREEN APPLE,ダンスホール,31,19,106,,,,
30,up,Vaundy,タイムパラドックス,30,18,23,,,,
31,down,ずっと真夜中でいいのに。,嘘じゃない,24,13,4,,,,
32,up,Coldplay,Fix You,32,31,5,,,,
33,up,10-FEET,第ゼロ感,42,1,80,,,,
34,up,Eagles,Hotel California,35,11,241,,,,
35,up,Mrs. GREEN APPLE,青と夏,36,25,63,,,,
36,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),38,17,200,,,,
37,up,OneRepublic,Secrets,37,20,67,,,,
38,down,ONE OK ROCK,The Beginning,34,7,241,,,,
39,up,ヨルシカ,だから僕は音楽を辞めた,41,23,231,,,,
40,up,BIGBANG,Still Life,40,37,5,,,,
41,down,Queen,Bohemian Rhapsody,33,13,241,,,,
42,down,優里,シャッター,39,7,154,,,,
43,-,拍謝少年,噪音公寓,-,37,3,,,,
44,down,ヨルシカ,ただ君に晴れ,43,32,177,,,,
45,up,Spitz,Utsukushii Hire,45,4,62,,,,
46,up,優里,メリーゴーランド,46,14,77,,,,
47,-,拍謝少年,踅神夢,-,39,5,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,47,36,38,,,,
49,up,Men Envy Children,Can You Handle This,79,49,2,,,,
50,up,RADWIMPS,前前前世 (movie ver.),54,16,236,,,,
51,-,拍謝少年,佇驚惶中騎車,-,51,1,,,,
52,down,伍佰 & China Blue,與妳到永久,49,27,182,,,,
53,down,Queen Bee,Mephisto,51,4,61,,,,
54,down,優里,ビリミリオン,53,10,74,,,,
55,down,ヨルシカ,春泥棒,52,7,93,,,,
56,down,Mrs. GREEN APPLE,インフェルノ,48,34,93,,,,
57,down,MY FIRST STORY,I'm a mess,56,25,57,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,60,7,236,,,,
59,-,拍謝少年,袂赴啊 (feat. 曹雅雯),-,59,1,,,,
60,down,康士坦的變化球,對不起我做不到答應了你的事,58,19,153,,,,
61,down,Mrs. GREEN APPLE,Soranji,55,31,80,,,,
62,down,Vaundy,恋風邪にのせて,57,6,114,,,,
63,up,Bon Jovi,Livin' On a Prayer,63,25,188,,,,
64,-,拍謝少年,Intro,-,64,1,,,,
65,up,SawanoHiroyuki[nZk]:mizuki,Avid,75,18,164,,,,
66,-,拍謝少年,我閣有偌濟時間,-,66,1,,,,
67,up,Daniel Powter,Bad Day,87,66,10,,,,
68,-,Mrs. GREEN APPLE,コロンブス,-,19,1,,,,
69,-,拍謝少年,愛是啥貨,-,69,1,,,,
70,down,RADWIMPS,Is There Still Anything That Love Can Do?,64,9,182,,,,
71,down,Queen,We Will Rock You,44,24,184,,,,
72,-,拍謝少年,世界第一戇 (feat. 謝銘祐),-,72,1,,,,
73,-,Vanessa Carlton,A Thousand Miles,-,46,2,,,,
74,down,Vaundy,東京フラッシュ,65,25,97,,,,
75,down,八三夭,不關你的事,74,15,148,,,,
76,down,伍佰,痛哭的人,62,22,207,,,,
77,down,五月天,憨人,66,12,241,,,,
78,up,ずっと真夜中でいいのに。,Blues in the Closet,98,78,2,,,,
79,down,ONE OK ROCK,Stand Out Fit In,61,10,218,,,,
80,up,Mrs. GREEN APPLE,Magic,91,18,48,,,,
81,-,Maroon 5,This Love,-,21,142,,,,
82,down,The Beatles,Blackbird,67,26,70,,,,
83,-,Bolbbalgan4,Lips (Feat. GISELLE),-,44,1,,,,
84,down,KANA-BOON,シルエット,82,71,33,,,,
85,down,BURNOUT SYNDROMES,Fly High!!,81,37,7,,,,
86,down,LINKIN PARK,New Divide,70,68,6,,,,
87,down,コールドプレイ,パラダイス,72,62,5,,,,
88,down,優里,恋人じゃなくなった日,71,6,70,,,,
89,down,RADWIMPS,スパークル (movie ver.),78,22,190,,,,
90,down,SPYAIR,イマジネーション - New Version -,68,26,10,,,,
91,down,Bon Jovi,You Give Love a Bad Name,73,73,5,,,,
92,down,RADWIMPS,夢灯籠,83,30,180,,,,
93,down,福夢,Sad Melody,59,21,6,,,,
94,down,Céline Dion,My Heart Will Go On,84,35,5,,,,
95,up,Mayday,終結孤單,100,20,211,,,,
96,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),86,21,148,,,,
97,down,椎名林檎とのっち,初KO勝ち,50,50,3,,,,
98,down,Vaundy,そんなbitterな話,76,8,65,,,,
99,down,老王樂隊,那些失眠的夜與難以忘懷的事,97,35,209,,,,
100,down,落日飛車,我是一隻魚,90,7,184,,,,
