Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,63,,,,
2,up,Mayday,倔強,2,2,63,,,,
3,up,五月天,溫柔,3,2,63,,,,
4,up,deca joins,漫漫長夜,9,4,3,,,,
5,down,草東沒有派對,山海,4,2,63,,,,
6,down,草東沒有派對,大風吹,5,3,63,,,,
7,up,優里,ドライフラワー,11,2,9,,,,
8,down,ONE OK ROCK,Wherever you are,6,3,63,,,,
9,down,陳忻玥,煙幕,7,3,63,,,,
10,down,茄子蛋,親愛的無情孫小美,8,2,63,,,,
11,up,ヨルシカ,春泥棒,88,7,2,,,,
12,up,怕胖團,魚,13,2,63,,,,
13,up,八三夭,我怎麼哭了,14,4,63,,,,
14,down,草東沒有派對,爛泥,12,5,63,,,,
15,up,伍佰,被動,18,13,55,,,,
16,up,LINKIN PARK,Numb,16,8,15,,,,
17,up,康士坦的變化球,美好的事可不可以發生在我身上,29,8,6,,,,
18,up,ずっと真夜中でいいのに。,正しくなれない,22,16,5,,,,
19,up,五月天,憨人,21,12,63,,,,
20,down,deca joins,黑暗之中閉上眼,15,6,3,,,,
21,down,LiSA,Crossing Field,19,14,63,,,,
22,up,五月天,心中無別人,23,13,63,,,,
23,down,deca joins,散去的時候,17,10,3,,,,
24,up,Mayday,戀愛ING,30,7,62,,,,
25,down,血肉果汁機,玉山 (feat. ØZI),10,10,3,,,,
26,down,ONE OK ROCK,The Beginning,25,7,63,,,,
27,down,茄子蛋,日常,24,2,63,,,,
28,up,溫蒂漫步,我想和你一起,38,14,9,,,,
29,up,草東沒有派對,如常,55,2,30,,,,
30,down,落日飛車,我是一隻魚,26,7,28,,,,
31,up,康士坦的變化球,對不起我做不到答應了你的事,36,19,6,,,,
32,down,RADWIMPS,前前前世 (movie ver.),31,16,58,,,,
33,up,Toploader,Dancing In the Moonlight,65,14,56,,,,
34,down,Eagles,Hotel California,32,11,63,,,,
35,-,荷爾蒙少年,141.44,-,3,1,,,,
36,up,ONE OK ROCK,Stand Out Fit In,37,10,63,,,,
37,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),34,17,63,,,,
38,up,RADWIMPS,なんでもないや (movie ver.),40,21,63,,,,
39,down,Mayday,孫悟空,33,19,60,,,,
40,down,Vaundy,世界の秘密,28,28,3,,,,
41,down,ヨルシカ,だから僕は音楽を辞めた,35,23,59,,,,
42,down,四分衛,當我們不在一起,39,13,63,,,,
43,up,八三夭,小心肝,54,18,62,,,,
44,up,Queen,Bohemian Rhapsody,47,13,63,,,,
45,down,deca joins,B1,44,11,3,,,,
46,-,Foo Fighters,Waiting on a War,-,9,1,,,,
47,up,deca joins,午夜的消亡,56,20,3,,,,
48,down,deca joins,霧,20,8,3,,,,
49,down,Mayday,知足,41,24,61,,,,
50,down,Gavin James,Man on the Moon,43,12,7,,,,
51,down,Mayday,終結孤單,46,20,50,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),86,6,62,,,,
53,up,康士坦的變化球,擱淺的人,57,15,6,,,,
54,-,Rusted Root,Send Me On My Way,-,24,18,,,,
55,up,Mayday,聽不到,72,33,52,,,,
56,down,董事長樂團,愛我你會死,42,24,62,,,,
57,up,요루시카,Eat the Wind,58,3,15,,,,
58,down,deca joins,臥室,49,14,3,,,,
59,down,八三夭,不關你的事,52,15,63,,,,
60,up,椅子樂團,巴黎德州,87,4,12,,,,
61,down,deca joins,多完美的一天,53,19,3,,,,
62,up,RADWIMPS,スパークル (movie ver.),85,22,57,,,,
63,-,The La's,There She Goes,-,59,15,,,,
64,down,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),61,21,63,,,,
65,down,康士坦的變化球,更迭,27,4,6,,,,
66,up,Mayday,Viva Love,71,21,14,,,,
67,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],64,6,63,,,,
68,up,Superfly,愛をこめて花束を,89,53,2,,,,
69,up,The Beatles,Yesterday,82,19,45,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,7,61,,,,
71,down,RADWIMPS,Is There Still Anything That Love Can Do?,48,9,63,,,,
72,up,ヨルシカ,ただ君に晴れ,74,32,30,,,,
73,-,KT Tunstall,Suddenly I See,-,53,7,,,,
74,down,deca joins,Intro,60,17,3,,,,
75,-,SHE'S,追い風,-,75,1,,,,
76,-,Toto,Africa,-,21,16,,,,
77,up,Bon Jovi,Livin' On a Prayer,78,25,62,,,,
78,-,A Day to Remember,Brick Wall,-,78,1,,,,
79,down,血肉果汁機,太子哥,51,25,3,,,,
80,-,Bearings,Better Yesterday,-,80,1,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,43,4,,,,
82,down,LiSA,Rising Hope,59,17,52,,,,
83,-,Vaundy,napori,-,26,3,,,,
84,down,ONE OK ROCK,We Are,66,19,63,,,,
85,-,Minority 905,Dancing with You,-,85,1,,,,
86,up,八三夭,搖勒搖勒,96,23,61,,,,
87,up,The Fray,How to Save a Life,91,21,21,,,,
88,up,魔力紅樂團,Won't Go Home Without You,98,42,41,,,,
89,-,八十八顆芭樂籽,台北人沒有鄉愁,-,70,6,,,,
90,-,The Beatles,Let It Be,-,34,47,,,,
91,down,LINKIN PARK,One More Light,67,23,15,,,,
92,down,八三夭,我不想改變世界 我只想不被世界改變,90,27,62,,,,
93,up,老王樂隊,那些失眠的夜與難以忘懷的事,100,35,61,,,,
94,-,Razorlight,Golden Touch,-,37,6,,,,
95,-,Queen,We Will Rock You,-,24,56,,,,
96,-,Mayday,讓我照顧你,-,41,15,,,,
97,down,草東沒有派對,勇敢的人,95,11,59,,,,
98,-,Jack Johnson,Better Together,-,35,12,,,,
99,down,草東沒有派對,醜,45,8,63,,,,
100,down,伍佰 & China Blue,與妳到永久,63,27,36,,,,
