Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,156,,,,
2,up,ZUTOMAYO,Time Left,16,2,2,,,,
3,up,怕胖團,魚,3,2,156,,,,
4,down,茄子蛋,親愛的無情孫小美,2,2,156,,,,
5,up,Mayday,倔強,5,2,156,,,,
6,down,茄子蛋,日常,4,2,156,,,,
7,down,草東沒有派對,山海,6,2,156,,,,
8,up,康士坦的變化球,美好的事可不可以發生在我身上,20,8,89,,,,
9,down,優里,ドライフラワー,7,2,102,,,,
10,down,八三夭,我怎麼哭了,8,4,156,,,,
11,down,草東沒有派對,爛泥,10,5,156,,,,
12,down,優里,ベテルギウス,9,2,52,,,,
13,down,五月天,溫柔,12,2,156,,,,
14,down,滅火器,長途夜車,11,3,79,,,,
15,up,康士坦的變化球,擱淺的人,31,15,75,,,,
16,down,草東沒有派對,大風吹,13,3,156,,,,
17,down,Vaundy,踊り子,14,2,50,,,,
18,up,溫蒂漫步,我想和你一起,21,14,102,,,,
19,up,康士坦的變化球,對不起我做不到答應了你的事,46,19,68,,,,
20,down,伍佰,被動,17,13,148,,,,
21,down,LINKIN PARK,In the End,19,10,86,,,,
22,down,RADWIMPS,すずめ (feat. 十明),15,1,5,,,,
23,down,さユり,花の塔,18,13,16,,,,
24,down,LINKIN PARK,Numb,22,8,108,,,,
25,down,ONE OK ROCK,Wherever you are,23,3,156,,,,
26,up,Maroon 5,This Love,29,21,58,,,,
27,up,優里,レオ,27,6,42,,,,
28,up,SawanoHiroyuki[nZk]:mizuki,Avid,33,18,79,,,,
29,down,Novelbright,愛とか恋とか,28,15,26,,,,
30,up,Eagles,Hotel California,34,11,156,,,,
31,up,Måneskin,THE LONELIEST,54,31,4,,,,
32,up,優里,シャッター,37,7,69,,,,
33,down,OneRepublic,Apologize,24,24,72,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,38,7,151,,,,
35,up,Queen,Bohemian Rhapsody,50,13,156,,,,
36,up,伍佰 & China Blue,與妳到永久,39,27,97,,,,
37,up,Mrs. GREEN APPLE,Soranji,83,31,2,,,,
38,down,Vaundy,Mabataki,30,19,7,,,,
39,up,ONE OK ROCK,The Beginning,45,7,156,,,,
40,down,優里,おにごっこ,35,14,7,,,,
41,down,秋山黄色,SKETCH,26,26,3,,,,
42,up,Saucy Dog,シンデレラボーイ,49,16,55,,,,
43,down,伍佰,痛哭的人,42,22,122,,,,
44,down,OneRepublic,Secrets,32,20,18,,,,
45,down,Vaundy,恋風邪にのせて,43,6,34,,,,
46,down,Vaundy,東京フラッシュ,41,25,43,,,,
47,up,魔力紅樂團,Makes Me Wonder,51,22,18,,,,
48,down,伍佰 & China Blue,一生最愛的人,47,25,111,,,,
49,down,Mrs. GREEN APPLE,ダンスホール,44,19,21,,,,
50,up,LiSA,Crossing Field,57,14,137,,,,
51,up,溫蒂漫步,讓我住進你心裡,87,51,13,,,,
52,up,Mayday,終結孤單,55,20,134,,,,
53,down,Maroon 5,She Will Be Loved (Radio Mix),48,10,58,,,,
54,up,老王樂隊,那些失眠的夜與難以忘懷的事,61,35,126,,,,
55,down,落日飛車,我是一隻魚,53,7,121,,,,
56,up,董事長樂團,愛我你會死,59,24,144,,,,
57,up,TRASH,午夜夢迴,62,36,17,,,,
58,up,RADWIMPS,前前前世 (movie ver.),60,16,151,,,,
59,down,草東沒有派對,勇敢的人,56,11,108,,,,
60,down,草東沒有派對,鬼,58,12,97,,,,
61,up,老破麻,放空,93,61,4,,,,
62,up,臉紅的思春期,Travel,64,20,90,,,,
63,up,五月天,憨人,81,12,156,,,,
64,up,伍佰 & China Blue,白鴿,66,33,42,,,,
65,up,優里,タイムマシン,71,12,16,,,,
66,down,The Beatles,Blackbird,52,26,19,,,,
67,down,Saucy Dog,紫苑,40,29,4,,,,
68,up,八三夭,刀劍如夢2.0,77,35,60,,,,
69,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),68,17,156,,,,
70,up,何灝 & 蓬萊仙山,牽掛,80,70,2,,,,
71,down,ヨルシカ,だから僕は音楽を辞めた,65,23,149,,,,
72,-,康士坦的變化球,安靜的美好,-,72,2,,,,
73,up,TRASH,能給的只有這麼多,97,46,29,,,,
74,down,草東沒有派對,艾瑪,67,16,82,,,,
75,-,Vaundy,瞳惚れ,-,18,1,,,,
76,up,Fleetwood Mac,Go Your Own Way,85,41,30,,,,
77,up,王謙Goatak,Feeling Good,86,13,6,,,,
78,-,RADWIMPS,カナタハルカ,-,3,1,,,,
79,up,八三夭,搖勒搖勒,96,23,145,,,,
80,down,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],72,23,8,,,,
81,-,步行者,末日燎原,-,69,1,,,,
82,down,Queen,Face It Alone,25,25,3,,,,
83,up,Mayday,孫悟空,90,19,126,,,,
84,-,八三夭,大逃殺,-,49,52,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,25,145,,,,
86,-,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],-,44,1,,,,
87,-,Tom Odell,Another Love,-,28,22,,,,
88,up,The Police,Every Breath You Take,91,47,32,,,,
89,-,血肉果汁機,關閉太陽,-,50,9,,,,
90,down,blink-182,EDGING,36,36,3,,,,
91,down,OneRepublic,Stop and Stare,78,78,2,,,,
92,-,康士坦的變化球,Hi There,-,91,4,,,,
93,-,溫蒂漫步,She Loves Me,-,80,4,,,,
94,down,草東沒有派對,醜,73,8,119,,,,
95,down,LINKIN PARK,One More Light,88,23,101,,,,
96,down,Fleetwood Mac,Dreams,69,17,53,87,2020-10-18,87,2020-10-18
97,up,ONE OK ROCK,Stand Out Fit In,100,10,153,,,,
98,down,The Beatles,Yesterday,79,19,123,,,,
99,-,康士坦的變化球,在你死後才想起曾經答應陪你去散步,-,97,1,,,,
100,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,94,5,22,,,,
