Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,165,,,,
2,up,ØZI,Come Alive?,4,2,2,,,,
3,up,五月天,溫柔,8,2,165,,,,
4,down,怕胖團,魚,2,2,165,,,,
5,down,茄子蛋,親愛的無情孫小美,3,2,165,,,,
6,up,Mayday,倔強,6,2,165,,,,
7,up,Mayday,戀愛ING,18,7,73,,,,
8,down,RADWIMPS,すずめ (feat. 十明),5,1,14,,,,
9,down,優里,ドライフラワー,7,2,111,,,,
10,up,八三夭,我怎麼哭了,11,4,165,,,,
11,down,茄子蛋,日常,9,2,165,,,,
12,up,草東沒有派對,山海,12,2,165,,,,
13,up,優里,ベテルギウス,19,2,61,,,,
14,down,優里,クリスマスイブ,10,4,5,,,,
15,up,優里,メリーゴーランド,74,14,2,,,,
16,up,康士坦的變化球,美好的事可不可以發生在我身上,20,8,98,,,,
17,down,滅火器,長途夜車,14,3,88,,,,
18,up,Stray Kids,Limbo (Lee Know),30,18,2,,,,
19,up,Vaundy,踊り子,21,2,59,,,,
20,up,草東沒有派對,爛泥,22,5,165,,,,
21,down,ONE OK ROCK,Wherever you are,17,3,165,,,,
22,up,草東沒有派對,大風吹,23,3,165,,,,
23,up,LINKIN PARK,In the End,24,10,95,,,,
24,up,康士坦的變化球,擱淺的人,25,15,84,,,,
25,up,伍佰,被動,28,13,157,,,,
26,up,LINKIN PARK,Numb,27,8,117,,,,
27,down,溫蒂漫步,我想和你一起,26,14,111,,,,
28,up,Queen Bee,VIOLENCE,75,28,2,,,,
29,up,ZUTOMAYO,Time Left,29,2,11,,,,
30,up,康士坦的變化球,對不起我做不到答應了你的事,32,19,77,,,,
31,up,優里,レオ,36,6,51,,,,
32,up,Vaundy,置き手紙,34,12,5,,,,
33,up,Maroon 5,This Love,35,21,67,,,,
34,down,さユり,花の塔,33,13,25,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,37,7,160,,,,
36,up,優里,シャッター,39,7,78,,,,
37,up,Eagles,Hotel California,38,11,165,,,,
38,up,Saucy Dog,シンデレラボーイ,45,16,64,,,,
39,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),16,16,3,,,,
40,down,Paul McCartney,Wonderful Christmastime (Edited Version),13,13,6,,,,
41,up,Mrs. GREEN APPLE,ダンスホール,41,19,30,,,,
42,down,ONE OK ROCK,The Beginning,31,7,165,,,,
43,up,伍佰 & China Blue,與妳到永久,44,27,106,,,,
44,up,Vaundy,恋風邪にのせて,46,6,43,,,,
45,down,SawanoHiroyuki[nZk]:mizuki,Avid,42,18,88,,,,
46,up,Vaundy,東京フラッシュ,48,25,52,,,,
47,down,Queen,Bohemian Rhapsody,43,13,165,,,,
48,down,伍佰 & China Blue,一生最愛的人,47,25,120,,,,
49,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],15,15,5,,,,
50,up,五月天,憨人,81,12,165,,,,
51,up,ELLEGARDEN,瓶に入れた手紙,87,51,2,,,,
52,down,Mrs. GREEN APPLE,Soranji,49,31,9,,,,
53,up,Novelbright,愛とか恋とか,55,15,35,,,,
54,down,RADWIMPS,前前前世 (movie ver.),50,16,160,,,,
55,down,落日飛車,我是一隻魚,51,7,130,,,,
56,up,伍佰,痛哭的人,56,22,131,,,,
57,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),60,45,35,,,,
58,down,OneRepublic,Apologize,54,24,81,,,,
59,down,RADWIMPS,Is There Still Anything That Love Can Do?,57,9,106,,,,
60,down,Queen,We Will Rock You,52,24,141,,,,
61,down,老王樂隊,那些失眠的夜與難以忘懷的事,59,35,135,,,,
62,-,JADE,Play Station,-,20,1,,,,
63,up,優里,タイムマシン,65,12,24,,,,
64,down,TRASH,午夜夢迴,61,36,26,,,,
65,down,Bon Jovi,Livin' On a Prayer,53,25,152,,,,
66,down,董事長樂團,愛我你會死,63,24,153,,,,
67,up,The Beatles,Blackbird,69,26,28,,,,
68,down,Maroon 5,She Will Be Loved (Radio Mix),64,10,67,,,,
69,up,Fleetwood Mac,Dreams,79,17,57,87,2020-10-18,87,2020-10-18
70,up,草東沒有派對,勇敢的人,72,11,117,,,,
71,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,58,5,31,,,,
72,down,LiSA,Crossing Field,62,14,146,,,,
73,down,The Beatles,Yesterday,66,19,132,,,,
74,up,草東沒有派對,鬼,80,12,106,,,,
75,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),90,17,165,,,,
76,down,Stray Kids,Alien (HAN),68,68,2,,,,
77,down,ヨルシカ,だから僕は音楽を辞めた,73,23,158,,,,
78,up,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),85,78,2,,,,
79,down,八三夭,大逃殺,78,49,56,,,,
80,down,Mayday,終結孤單,76,20,142,,,,
81,down,10-FEET,第ゼロ感,70,1,4,,,,
82,up,五月天,心中無別人,96,13,146,,,,
83,down,Stray Kids,HaPpY (HAN),71,71,2,,,,
84,down,溫蒂漫步,讓我住進你心裡,67,51,22,,,,
85,up,TRASH,能給的只有這麼多,91,46,38,,,,
86,-,Måneskin,THE LONELIEST,-,31,10,,,,
87,down,臉紅的思春期,Travel,82,20,99,,,,
88,down,ONE OK ROCK,Stand Out Fit In,77,10,162,,,,
89,up,RADWIMPS,スパークル (movie ver.),97,22,146,,,,
90,-,Vaundy,怪獣の花唄,-,7,2,,,,
91,down,Paul McCartney,Wonderful Christmastime (Full Length Version),86,5,16,,,,
92,up,伍佰 & China Blue,白鴿,92,33,51,,,,
93,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,14,,,,
94,down,PEOPLE 1,DOGLAND,40,40,3,,,,
95,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,21,140,,,,
96,-,The Police,Every Breath You Take,-,47,39,,,,
97,-,埃莉諾,Vertigo,-,97,1,,,,
98,down,ONE OK ROCK,Gravity (feat. Satoshi Fujihara) [OFFICIAL HIGE DANDISM],94,23,10,,,,
99,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,22,,,,
100,-,康士坦的變化球,安靜的美好,-,72,7,,,,
