Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,86,,,,
2,up,茄子蛋,日常,2,2,86,,,,
3,up,優里,ドライフラワー,3,2,32,,,,
4,up,Mayday,倔強,6,2,86,,,,
5,down,茄子蛋,親愛的無情孫小美,4,2,86,,,,
6,down,草東沒有派對,山海,5,2,86,,,,
7,up,五月天,溫柔,7,2,86,,,,
8,up,ずっと真夜中でいいのに。,あいつら全員同窓会,54,8,2,,,,
9,down,ONE OK ROCK,Broken Heart of Gold,8,2,5,,,,
10,up,ONE OK ROCK,Wherever you are,10,3,86,,,,
11,up,草東沒有派對,大風吹,12,3,86,,,,
12,up,怕胖團,魚,13,2,86,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,7,81,,,,
14,up,陳忻玥,煙幕,18,3,86,,,,
15,up,LINKIN PARK,Numb,16,8,38,,,,
16,up,ONE OK ROCK,The Beginning,24,7,86,,,,
17,up,八三夭,我怎麼哭了,20,4,86,,,,
18,down,草東沒有派對,爛泥,14,5,86,,,,
19,up,SawanoHiroyuki[nZk]:mizuki,Avid,21,18,9,,,,
20,down,ヨルシカ,又三郎,9,9,3,,,,
21,down,Awesome City Club,勿忘,17,12,21,,,,
22,up,伍佰,被動,23,13,78,,,,
23,down,RADWIMPS,前前前世 (movie ver.),22,16,81,,,,
24,up,Queen,Bohemian Rhapsody,27,13,86,,,,
25,down,Eagles,Hotel California,19,11,86,,,,
26,up,ONE OK ROCK,Stand Out Fit In,43,10,86,,,,
27,up,RADWIMPS,スパークル (movie ver.),35,22,77,,,,
28,up,八三夭,蠢蛋,36,22,8,,,,
29,up,落日飛車,我是一隻魚,56,7,51,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),11,6,79,,,,
31,up,LINKIN PARK,One More Light,61,23,35,,,,
32,up,ヨルシカ,だから僕は音楽を辞めた,37,23,82,,,,
33,up,The Fray,How to Save a Life,59,21,44,,,,
34,up,五月天,憨人,44,12,86,,,,
35,down,RADWIMPS,なんでもないや (movie ver.),26,21,85,,,,
36,down,ONE OK ROCK,Renegades (Japanese Version),33,8,6,,,,
37,up,Tom Odell,Another Love,72,28,8,,,,
38,-,Måneskin,Beggin,-,3,1,,,,
39,up,五月天,心中無別人,52,13,86,,,,
40,down,拍謝少年,你愛咱的無仝款,28,3,9,,,,
41,up,Mason Watts,Enough's Enough,75,9,16,,,,
42,down,溫蒂漫步,我想和你一起,29,14,32,,,,
43,down,blink-182,What's My Age Again?,38,32,3,,,,
44,-,董事長樂團,愛我你會死,-,24,83,,,,
45,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,32,32,3,,,,
46,up,Avril Lavigne,Sk8er Boi,62,35,45,,,,
47,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),25,17,86,,,,
48,up,ONE OK ROCK,We Are,83,19,80,,,,
49,down,ONE OK ROCK,Renegades,41,3,9,,,,
50,up,RADWIMPS,夢灯籠,74,30,65,,,,
51,down,Vaundy,benefits,31,31,2,,,,
52,down,臉紅的思春期,Travel,48,20,22,,,,
53,down,LiSA,Crossing Field,46,14,85,,,,
54,down,ヨルシカ,春泥棒,39,7,25,,,,
55,up,Bon Jovi,You Give Love a Bad Name,57,33,49,,,,
56,up,RADWIMPS,Is There Still Anything That Love Can Do?,93,9,79,,,,
57,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),63,21,86,,,,
58,down,伍佰,痛哭的人,51,22,56,,,,
59,up,魔力紅樂團,Won't Go Home Without You,66,42,51,,,,
60,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],73,6,72,,,,
61,up,伍佰 & China Blue,一生最愛的人,91,25,70,,,,
62,down,八三夭,小心肝,58,18,85,,,,
63,down,八三夭,搖勒搖勒,40,23,84,,,,
64,up,Queen,We Will Rock You,96,24,70,,,,
65,down,The Beatles,Yesterday,55,19,63,,,,
66,-,ヨルシカ,言って。,-,51,27,,,,
67,down,Mayday,孫悟空,47,19,82,,,,
68,down,Mayday,終結孤單,64,20,71,,,,
69,-,LINKIN PARK,Somewhere I Belong,-,29,18,,,,
70,-,RADWIMPS,Zenzenzense (English ver.),-,70,3,,,,
71,-,The All-American Rejects,Move Along,-,71,1,,,,
72,-,優里,桜晴,-,15,14,,,,
73,-,ヨルシカ,ただ君に晴れ,-,32,45,,,,
74,up,康士坦的變化球,美好的事可不可以發生在我身上,90,8,28,,,,
75,-,康士坦的變化球,擱淺的人,-,15,24,,,,
76,up,Superfly,愛をこめて花束を,81,53,5,,,,
77,-,Queen,Crazy Little Thing Called Love,-,32,8,,,,
78,down,Bon Jovi,Livin' On a Prayer,69,25,85,,,,
79,-,伍佰 & China Blue,與妳到永久,-,27,54,,,,
80,-,獅子,我們的愛,-,37,37,,,,
81,-,八三夭,大逃殺,-,49,33,,,,
82,up,deca joins,漫漫長夜,85,4,24,,,,
83,-,ONE OK ROCK,Clock Strikes,-,23,66,,,,
84,-,B'z,イチブトゼンブ,-,37,4,,,,
85,-,LINKIN PARK,What I've Done,-,33,14,,,,
86,-,八三夭,我不想改變世界 我只想不被世界改變,-,27,80,,,,
87,up,Grace Davies,Iris,94,49,5,,,,
88,-,和樂器樂團,千本桜,-,76,14,,,,
89,down,B'z,今夜月の見える丘に,49,16,6,,,,
90,down,The Beatles,Here Comes the Sun,67,25,22,,,,
91,-,草東沒有派對,醜,-,8,85,,,,
92,down,八三夭,不關你的事,42,15,86,,,,
93,-,五月天,垃圾車,-,66,9,,,,
94,-,The Police,Every Breath You Take,-,49,18,,,,
95,-,Train,Drops of Jupiter,-,77,2,,,,
96,-,LINKIN PARK,Faint,-,49,4,,,,
97,-,[Alexandros],閃光,-,31,4,,,,
98,down,八三夭,刀劍如夢2.0,86,35,25,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,29,8,,,,
100,-,ONE OK ROCK,Wasted Nights,-,16,77,,,,
