Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,115,,,,
2,up,茄子蛋,日常,2,2,115,,,,
3,up,優里,ベテルギウス,3,2,11,,,,
4,up,優里,ドライフラワー,4,2,61,,,,
5,up,茄子蛋,親愛的無情孫小美,5,2,115,,,,
6,up,Mayday,倔強,6,2,115,,,,
7,up,五月天,溫柔,7,2,115,,,,
8,up,草東沒有派對,山海,8,2,115,,,,
9,up,草東沒有派對,爛泥,9,5,115,,,,
10,up,Vaundy,踊り子,10,2,9,,,,
11,up,優里,シャッター,13,7,28,,,,
12,up,草東沒有派對,大風吹,12,3,115,,,,
13,down,怕胖團,魚,11,2,115,,,,
14,up,八三夭,我怎麼哭了,15,4,115,,,,
15,up,八三夭,致青春,22,15,11,,,,
16,down,陳忻玥,煙幕,14,3,115,,,,
17,down,Awesome City Club,勿忘,16,12,45,,,,
18,up,溫蒂漫步,我想和你一起,18,14,61,,,,
19,down,ONE OK ROCK,Wherever you are,17,3,115,,,,
20,down,LINKIN PARK,Numb,19,8,67,,,,
21,-,優里,ミズキリ,-,8,1,,,,
22,down,伍佰,被動,20,13,107,,,,
23,down,Måneskin,Beggin,21,3,30,,,,
24,up,Queen,Bohemian Rhapsody,25,13,115,,,,
25,-,SiM,The Rumbling (TV Size),-,18,1,,,,
26,up,RADWIMPS,前前前世 (movie ver.),30,16,110,,,,
27,down,Maroon 5,She Will Be Loved (Radio Mix),24,10,17,,,,
28,down,Eagles,Hotel California,23,11,115,,,,
29,down,Vaundy,東京フラッシュ,27,25,3,,,,
30,up,ONE OK ROCK,The Beginning,35,7,115,,,,
31,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),31,17,115,,,,
32,down,五月天,憨人,26,12,115,,,,
33,up,康士坦的變化球,美好的事可不可以發生在我身上,37,8,48,,,,
34,up,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),36,21,113,,,,
35,up,優里,夏音,42,8,17,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),38,21,114,,,,
37,down,五月天,心中無別人,28,13,114,,,,
38,up,八三夭,不關你的事,49,15,111,,,,
39,up,ヨルシカ,だから僕は音楽を辞めた,47,23,110,,,,
40,down,Maroon 5,This Love,34,21,17,,,,
41,down,Mayday,終結孤單,33,20,97,,,,
42,down,LiSA,Crossing Field,40,14,113,,,,
43,down,落日飛車,我是一隻魚,41,7,80,,,,
44,down,老王樂隊,那些失眠的夜與難以忘懷的事,43,35,95,,,,
45,-,優里,レオ,-,6,1,,,,
46,-,優里,花鳥風月,-,46,1,,,,
47,up,Saucy Dog,シンデレラボーイ,55,16,14,,,,
48,up,RADWIMPS,スパークル (movie ver.),57,22,106,,,,
49,-,優里,桜晴,-,15,15,,,,
50,up,The Beatles,Let It Be,79,34,84,,,,
51,-,優里,ピーターパン,-,49,1,,,,
52,-,優里,インフィニティ,-,19,8,,,,
53,-,老破麻,斷腸人 Live at 光復新村,-,28,1,,,,
54,down,臉紅的思春期,Travel,46,20,50,,,,
55,down,Mayday,孫悟空,32,19,99,,,,
56,down,東京事変,原罪と福音,29,17,4,,,,
57,down,康士坦的變化球,擱淺的人,48,15,35,,,,
58,down,ヨルシカ,ただ君に晴れ,50,32,71,,,,
59,-,CHAI,まるごと,-,34,1,,,,
60,-,RADWIMPS,夢灯籠,-,30,91,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,51,7,110,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,41,2,,,,
63,down,伍佰,痛哭的人,45,22,81,,,,
64,-,Fleetwood Mac,Dreams,-,51,2,,,,
65,-,The Beatles,Here Comes the Sun,-,25,40,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),52,6,106,,,,
67,-,優里,ミザリー,-,67,1,,,,
68,down,SawanoHiroyuki[nZk]:mizuki,Avid,56,18,38,,,,
69,down,U2,Every Breaking Wave,53,43,16,,,,
70,-,溫蒂漫步,讓我住進你心裡,-,51,6,,,,
71,-,優里,飛行船,-,42,4,,,,
72,down,ONE OK ROCK,Stand Out Fit In,63,10,114,,,,
73,up,Queen,We Will Rock You,84,24,98,,,,
74,down,八三夭,搖勒搖勒,73,23,109,,,,
75,-,Oasis,Half the World Away (Remastered),-,61,1,,,,
76,-,Razorlight,America,-,69,1,,,,
77,-,Eagles,Take It Easy,-,43,5,,,,
78,-,Fleetwood Mac,Landslide (Remastered),-,27,8,,,,
79,down,U2,Song for Someone,54,50,15,,,,
80,-,Awesome City Club,Life still goes on,-,80,1,,,,
81,-,David Bowie,Life On Mars?,-,73,1,,,,
82,down,八三夭,刀劍如夢2.0,71,35,35,,,,
83,-,LINKIN PARK,One More Light,-,23,63,,,,
84,down,U2,California (There Is No End to Love),44,39,21,,,,
85,up,ヨルシカ,春泥棒,95,7,40,,,,
86,down,U2,Iris (Hold Me Close),69,44,10,,,,
87,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,34,67,,,,
88,up,U2,Cedarwood Road,96,46,14,,,,
89,down,U2,Raised By Wolves,77,56,8,,,,
90,up,草東沒有派對,勇敢的人,93,11,86,,,,
91,up,TK from 凛として時雨,unravel,99,51,7,,,,
92,down,橘子海,How to Use Excel,39,39,3,,,,
93,down,Fleetwood Mac,Go Your Own Way,78,38,8,,,,
94,down,Bon Jovi,Livin' On a Prayer,72,25,111,,,,
95,down,康士坦的變化球,對不起我做不到答應了你的事,90,19,32,,,,
96,down,The Beatles,Yesterday,76,19,91,,,,
97,up,八三夭,我不想改變世界 我只想不被世界改變,98,27,95,,,,
98,down,U2,The Miracle (Of Joey Ramone),60,45,15,,,,
99,-,ONE OK ROCK,We Are,-,19,94,,,,
100,-,ヨルシカ,言って。,-,51,42,,,,
