Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,142,,,,
2,up,茄子蛋,親愛的無情孫小美,2,2,142,,,,
3,up,陳忻玥,煙幕,4,2,4,,,,
4,down,茄子蛋,日常,3,2,142,,,,
5,up,Mayday,倔強,8,2,142,,,,
6,down,優里,ベテルギウス,5,2,38,,,,
7,down,優里,ドライフラワー,6,2,88,,,,
8,up,草東沒有派對,山海,9,2,142,,,,
9,up,八三夭,我怎麼哭了,10,4,142,,,,
10,up,怕胖團,魚,11,2,142,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,7,137,,,,
12,up,優里,タイムマシン,18,12,2,,,,
13,down,滅火器,長途夜車,12,3,65,,,,
14,down,Vaundy,踊り子,13,2,36,,,,
15,down,五月天,溫柔,14,2,142,,,,
16,up,草東沒有派對,爛泥,16,5,142,,,,
17,down,LINKIN PARK,In the End,15,10,72,,,,
18,down,草東沒有派對,大風吹,17,3,142,,,,
19,up,Vaundy,走馬灯,26,19,2,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),19,16,4,,,,
21,down,LINKIN PARK,Numb,20,8,94,,,,
22,down,伍佰,被動,21,13,134,,,,
23,up,ONE OK ROCK,Wherever you are,23,3,142,,,,
24,down,Novelbright,愛とか恋とか,22,15,12,,,,
25,down,Mrs. GREEN APPLE,ダンスホール,24,19,7,,,,
26,down,Maroon 5,This Love,25,21,44,,,,
27,up,SawanoHiroyuki[nZk]:mizuki,Avid,27,18,65,,,,
28,up,さユり,花の塔,44,13,2,,,,
29,up,Eagles,Hotel California,29,11,142,,,,
30,up,溫蒂漫步,我想和你一起,30,14,88,,,,
31,up,魔力紅樂團,Makes Me Wonder,32,22,4,,,,
32,up,The Beatles,Blackbird,33,26,5,,,,
33,up,OneRepublic,Secrets,35,20,9,,,,
34,up,Queen,Bohemian Rhapsody,34,13,142,,,,
35,up,康士坦的變化球,美好的事可不可以發生在我身上,36,8,75,,,,
36,down,Saucy Dog,シンデレラボーイ,31,16,41,,,,
37,up,優里,シャッター,37,7,55,,,,
38,up,ONE OK ROCK,The Beginning,39,7,142,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),40,10,44,,,,
40,down,董事長樂團,愛我你會死,38,24,130,,,,
41,up,康士坦的變化球,擱淺的人,46,15,61,,,,
42,up,八三夭,刀劍如夢2.0,45,35,46,,,,
43,down,ヨルシカ,ブレーメン,28,28,3,,,,
44,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,43,5,8,,,,
45,down,優里,レオ,42,6,28,,,,
46,up,Fleetwood Mac,Go Your Own Way,51,41,16,,,,
47,up,RADWIMPS,前前前世 (movie ver.),48,16,137,,,,
48,down,Vaundy,恋風邪にのせて,47,6,20,,,,
49,up,老王樂隊,那些失眠的夜與難以忘懷的事,53,35,112,,,,
50,up,Vaundy,東京フラッシュ,50,25,29,,,,
51,up,Mayday,終結孤單,55,20,120,,,,
52,down,伍佰,痛哭的人,41,22,108,,,,
53,up,Saucy Dog,いつか,57,53,4,,,,
54,up,臉紅的思春期,Travel,58,20,76,,,,
55,down,The Police,Every Breath You Take,49,47,19,,,,
56,up,八三夭,搖勒搖勒,59,23,131,,,,
57,up,伍佰 & China Blue,一生最愛的人,70,25,97,,,,
58,up,伍佰 & China Blue,與妳到永久,63,27,83,,,,
59,up,ヨルシカ,だから僕は音楽を辞めた,62,23,136,,,,
60,up,五月天,憨人,67,12,142,,,,
61,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),71,17,142,,,,
62,down,落日飛車,我是一隻魚,61,7,107,,,,
63,down,LINKIN PARK,One More Light,60,23,87,,,,
64,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,79,31,5,,,,
65,down,SiM,The Rumbling,64,6,24,,,,
66,up,Queen,We Will Rock You,66,24,125,,,,
67,up,Maroon 5,Sunday Morning,80,31,17,,,,
68,up,ONE OK ROCK,Stand Out Fit In,81,10,139,,,,
69,down,The Beatles,Yesterday,65,19,109,,,,
70,down,Bon Jovi,You Give Love a Bad Name,69,33,89,,,,
71,up,RADWIMPS,スパークル (movie ver.),74,22,128,,,,
72,up,康士坦的變化球,對不起我做不到答應了你的事,72,19,54,,,,
73,down,ONE OK ROCK,Save Yourself (Japanese Version),54,24,5,,,,
74,up,Bon Jovi,Livin' On a Prayer,87,25,136,,,,
75,up,Queen,Another One Bites the Dust,76,9,72,,,,
76,up,Mrs. GREEN APPLE,青と夏,82,25,8,,,,
77,up,TRASH,午夜夢迴,97,36,3,,,,
78,-,RADWIMPS,人間ごっこ,-,26,1,,,,
79,down,ヨルシカ,ただ君に晴れ,68,32,95,,,,
80,down,八三夭,超級偶像,77,54,2,,,,
81,up,血肉果汁機,太子哥,92,25,8,,,,
82,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),89,45,16,,,,
83,-,五月天,心中無別人,-,13,138,,,,
84,up,Mayday,孫悟空,90,19,116,,,,
85,up,LINKIN PARK,Somewhere I Belong,85,29,51,,,,
86,-,ONE OK ROCK,Save Yourself,-,38,3,,,,
87,-,U2,California (There Is No End to Love),-,39,44,,,,
88,up,草東沒有派對,鬼,98,12,88,,,,
89,up,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),96,71,11,,,,
90,down,草東沒有派對,勇敢的人,73,11,95,,,,
91,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,41,7,,,,
92,up,RADWIMPS,夢灯籠,99,30,111,,,,
93,-,Mayday,戀愛ING,-,7,68,,,,
94,down,Saucy Dog,Be yourself,78,72,3,,,,
95,down,Metallica,Master of Puppets,52,38,3,,,,
96,-,八三夭,水星逆行,-,66,1,,,,
97,-,LiSA,Crossing Field,-,14,125,,,,
98,-,血肉果汁機,關閉太陽,-,50,8,,,,
99,down,The Beatles,Hey Jude,91,28,65,,,,
100,-,八三夭,大逃殺,-,49,40,,,,
