Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],2,1,0,,,,
2,up,Flume,Never Be Like You (feat. Kai),4,1,0,,,,
3,down,Klingande,Jubel (Radio Edit),1,1,0,,,,
4,up,Peking Duk,Stranger (feat. Elliphant),6,3,0,,,,
5,up,Bob Marley,One Love / People Get Ready (Remix),5,5,0,,,,
6,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),12,6,0,,,,
7,down,David Guetta,Titanium (feat. Sia),3,1,0,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,2,0,,,,
9,up,Flume,Let You Know (feat. London Grammar),11,8,0,,,,
10,up,Hayden James,Better Together (feat. Running Touch),10,6,0,,,,
11,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,0,,,,
12,up,M People,Moving On Up,15,2,0,,,,
13,down,Bob Marley,"No Woman, No Cry (Remix)",7,5,0,,,,
14,up,Peking Duk & Jack River,Sugar,14,3,0,,,,
15,down,Scar Tissue,Explant,13,1,0,,,,
16,down,Hayden James,Favours (with Nat Dunn),9,9,0,,,,
17,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",34,9,0,,,,
18,down,Marcus Marr & Chet Faker,The Trouble with Us,8,8,0,,,,
19,down,DJ Maze,Generic Old School,16,10,0,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,9,0,,,,
21,up,Massive Ditto & Vinyl S,What Else (S2 (KOR) & Sak Remix),28,21,0,,,,
22,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),17,4,0,,,,
23,up,meltdownGreen,Road to Boombladore,33,9,0,,,,
24,up,Running Touch,Make Your Move,37,22,0,,,,
25,down,Luke Million & Asta,Heard It on the Radio,18,12,0,,,,
26,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],26,6,0,,,,
27,-,Mallrat,Groceries,-,26,0,,,,
28,-,Ninajirachi,Water Gun,-,10,0,,,,
29,up,Mark Ronson,Valerie,30,1,0,,,,
30,down,Yazz,The Only Way Is Up (Original),20,1,0,,,,
31,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,3,0,,,,
32,-,RL Grime,Scylla,-,32,0,,,,
33,down,Sneaky Sound System,Pictures,19,4,0,,,,
34,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),48,1,0,,,,
35,-,Rezz,Lonely (feat. The Rigs),-,35,0,,,,
36,-,SAFIA,Runaway,-,18,0,,,,
37,-,Flume,Holdin On,-,37,0,,,,
38,down,Hayden James,Hold Me Back (feat. Boy Matthews),24,3,0,,,,
39,-,Leon DeChino,Why Don't You Love Me (feat. Jazzy Eff),-,21,0,,,,
40,up,Basement Jaxx,Where's Your Head At (Radio Edit),42,40,0,,,,
41,down,Hayden James,Nowhere to Go (with NAATIONS),27,18,0,,,,
42,-,RÜFÜS DU SOL,Underwater (Club Edit),-,42,0,,,,
43,-,White Town,Your Woman,-,5,0,,,,
44,-,Confidence Man,Boyfriend (Repeat),-,29,0,,,,
45,down,バナナラマ,I Heard a Rumour,23,7,0,,,,
46,-,David Guetta,Without You (feat. Usher),-,7,0,,,,
47,down,Orchestral Manoeuvres In the Dark,Locomotion,22,10,0,,,,
48,-,Owl City,Fireflies,-,1,0,,,,
49,-,Disclosure,When a Fire Starts to Burn,-,17,0,,,,
50,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,50,0,,,,
51,-,Nakatomi,Jaguar,-,51,0,,,,
52,-,Disclosure,Magnets (feat. Lorde),-,30,0,,,,
