Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,22,,,,
2,up,Owl City,Fireflies,29,1,143,,,,
3,up,Linn Snap,Rosa,3,2,29,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,4,2,16,,,,
5,up,Empire of the Sun,Walking On a Dream,13,5,48,,,,
6,up,PNAU & Khalid,The Hard Way,6,4,2,,,,
7,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",17,7,9,,,,
8,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],20,6,10,,,,
9,down,März,Things Can Only Get Better,7,2,43,,,,
10,down,Mark Ronson,Valerie,9,1,175,,,,
11,up,Smooth,Smooth,18,7,53,,,,
12,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],5,4,20,,,,
13,up,Tim Topham,Sounds of Then (Fourth Nation Remix),27,4,13,,,,
14,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,151,,,,
15,up,Joe Jackson,Steppin' Out,19,4,16,,,,
16,down,DJ Sammy & Yanou,Heaven (feat. Do),8,2,58,,,,
17,-,Spice Girls,Stop,-,2,43,,,,
18,down,Klingande,Jubel (Radio Edit),11,1,123,,,,
19,-,Jordie Ireland,Bad Days (feat. david hugo),-,2,22,,,,
20,-,Duke Dumont,Ocean Drive,-,2,37,,,,
21,up,Peking Duk,Stranger (feat. Elliphant),25,3,154,,,,
22,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,13,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,100,,,,
24,up,Harold Faltermeyer,Axel F,28,5,32,,,,
25,down,Blancmange,Living on the Ceiling,15,5,18,,,,
26,-,Don't Stop the Music,Don't Stop the Music (Club Remix Radio Edit),-,17,3,,,,
27,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,8,16,,,,
28,-,Owl City,Fireflies (Adam Young Remix),-,8,11,,,,
29,-,Juno Mamba,Us,-,29,1,,,,
30,down,Stardust,Music Sounds Better with You,2,1,84,,,,
31,down,Flume,Never Be Like You (feat. Kai),22,4,7,,,,
32,down,Shouse,Love Tonight,14,1,60,,,,
33,up,Skrillex & Bobby Raps,Leave Me Like This,38,16,6,,,,
34,-,Flight Facilities,FOREVER (feat. BROODS),-,34,1,,,,
35,-,Sub Focus,Vibration (One More Time),-,21,1,,,,
36,-,Fatboy Slim,"Right Here, Right Now",-,14,7,,,,
37,-,SAFIA,Today,-,20,1,,,,
38,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],26,6,80,,,,
39,-,Dance With Me,Dance With Me,-,18,8,,,,
