Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pete Namlook,Ancient Beauty,-,1,1,,,,
2,-,Tim Story,Otherize,-,2,1,,,,
3,up,Mark Ronson,Valerie,9,1,32,,,,
4,up,Dash Guy,All of My Love,30,4,2,,,,
5,up,David Guetta,Titanium (feat. Sia),11,1,32,,,,
6,down,Yazz,The Only Way Is Up (Original),1,1,31,,,,
7,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,1,9,,,,
8,down,Orchestral Manoeuvres In the Dark,If You Leave,2,1,32,,,,
9,down,Hayden James & Icona Pop,Right Time,8,6,6,,,,
10,up,SHARKDEL,Mix,14,10,3,,,,
11,down,Hayden James,Better Together (feat. Running Touch),6,6,27,,,,
12,down,BRONSON,HEART ATTACK (feat. lau.ra),4,3,4,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,1,8,,,,
14,up,Porter Robinson,Something Comforting,19,11,11,,,,
15,up,Scar Tissue,Explant,23,1,32,,,,
16,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,13,,,,
17,down,Purity Ring,peacefall,13,13,8,,,,
18,up,Owl City,Fireflies,29,1,24,,,,
19,-,Duke Dumont,Ocean Drive,-,2,15,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,9,16,,,,
21,-,Disclosure,ENERGY (Edit),-,10,1,,,,
22,up,M People,One Night In Heaven,38,1,6,,,,
23,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),36,12,6,,,,
24,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,26,,,,
25,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,3,,,,
26,down,Stardust,Music Sounds Better with You,15,1,19,,,,
27,-,Sneaky Sound System,Pictures,-,4,26,,,,
28,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],7,3,23,,,,
29,down,Cosmo's Midnight & Ruel,Down for You,16,8,16,,,,
30,-,Flume,The Difference (feat. Toro y Moi),-,7,9,,,,
31,down,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],25,18,18,,,,
32,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],3,3,28,,,,
33,-,Dean Lewis,Waves (JordanXL Remix),-,13,10,,,,
34,-,M People,Moving On Up,-,2,28,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,21,2,,,,
36,up,Kygo & Whitney Houston,Higher Love,43,29,13,22,2019-10-06,20,2019-10-13
37,-,Baauer,AETHER,-,32,2,,,,
38,-,RÜFÜS DU SOL,Eyes,-,32,2,,,,
39,-,Mallrat,Groceries,-,26,6,,,,
40,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,22,3,,,,
41,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,15,,,,
42,-,Jai Wolf,Like It's Over (feat. MNDR),-,28,2,,,,
43,-,Touch Sensitive,G.A.L. (feat. Daniel Wilson),-,38,2,,,,
44,down,David Guetta,Without You (feat. Usher),17,7,17,,,,
45,-,Disclosure,Omen (feat. Sam Smith),-,45,1,,,,
46,-,Henry Green,Tide (feat. Andreya Triana),-,29,2,,,,
47,-,Peking Duk & Jack River,Sugar,-,3,29,,,,
48,down,Disclosure,ENERGY,18,18,2,,,,
49,-,Sneaky Sound System,I Love It (Radio Edit),-,5,7,,,,
50,-,Luboku,Forget,-,24,5,,,,
51,-,Hexsystem,Surrealist Playground,-,6,13,,,,
52,-,Years & Years,Shine,-,21,1,,,,
53,down,Moby,Porcelain,32,8,7,,,,
54,-,LEISURE,Too Much of a Good Thing,-,40,3,,,,
55,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,15,,,,
56,-,Running Touch,Meet Me,-,30,3,,,,
