Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,News (2009 Remaster),1,1,9,,,,
2,-,Rudy Adrian,"Midnight Fantasy Angel, Part 2",-,2,1,,,,
3,up,Miele,Night Rhythm,15,1,17,,,,
4,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],65,3,17,,,,
5,up,Grimes,4Æm,6,5,3,,,,
6,up,Klingande,Jubel (Radio Edit),16,1,15,,,,
7,up,Purity Ring,stardew,11,7,3,,,,
8,up,Hayden James,Better Together (feat. Running Touch),14,6,15,,,,
9,down,David Guetta,Titanium (feat. Sia),4,1,20,,,,
10,up,Cosmo's Midnight & Ruel,Down for You,21,8,6,,,,
11,up,The Kite String Tangle,NORTH,50,11,2,,,,
12,down,Scar Tissue,Explant,10,1,20,,,,
13,down,Mark Ronson,Valerie,7,1,20,,,,
14,up,Peking Duk,Stranger (feat. Elliphant),20,3,20,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,5,1,20,,,,
16,-,Mild Minds,Walls (feat. Boats),-,16,1,,,,
17,up,Yazz,The Only Way Is Up (Original),42,1,19,,,,
18,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],13,3,12,,,,
19,up,Modjo,Lady (Hear Me Tonight),28,2,20,,,,
20,-,Golden Features & The Presets,Raka,-,7,16,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),47,4,5,,,,
22,-,Yuksek,G.F.Y. (feat. Queen Rose),-,22,5,,,,
23,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,16,8,,,,
24,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,18,1,,,,
25,up,Du0 & Emily Coulston,Come Home,62,25,4,,,,
26,-,Disclosure,Voices (feat. Sasha Keable),-,26,2,,,,
27,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,16,,,,
28,-,Soft Cell & Marc Almond,Tainted Love,-,28,1,,,,
29,-,Ratatat,Cream on Chrome,-,29,1,,,,
30,-,Sneaky Sound System,Pictures,-,4,19,,,,
31,-,Client Liaison,The Real Thing,-,2,11,,,,
32,-,Duke Dumont,Ocean Drive (DJ Zinc Remix Instrumental),-,32,3,,,,
33,down,Lemaitre,Closer (feat. Jennie A.),23,14,7,,,,
34,down,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],33,18,7,,,,
35,down,Hexsystem,Surrealist Playground,8,6,6,,,,
36,-,Jungle,Time,-,29,1,,,,
37,-,Carmada,Maybe,-,17,2,,,,
38,-,Peking Duk,Wasted,-,4,1,,,,
39,-,SoJorn,Life In the Fast Lane,-,22,1,,,,
40,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,11,,,,
41,-,Totally Enormous Extinct Dinosaurs,Garden,-,22,1,,,,
42,-,FIBER FUNK,Fiber Funk Business,-,42,1,,,,
43,-,Cosmo's Midnight,History,-,8,1,,,,
44,-,Mr. Oizo,Two Takes It (feat. Carmen Castro),-,44,2,,,,
45,-,Empire of the Sun,Walking On a Dream,-,5,8,,,,
46,-,Golden Features & The Presets,Paradise,-,4,9,,,,
47,-,Hermitude,Searchlight (feat. Yeo),-,37,1,,,,
48,-,F4ST & Dzeko,Blue,-,9,4,,,,
49,down,M People,Moving On Up,17,2,20,,,,
50,-,Sneaky Sound System,UFO,-,3,3,,,,
51,-,Baauer,Day Ones (feat. Novelist & Leikeli47),-,32,1,,,,
52,down,Orchestral Manoeuvres In the Dark,Locomotion,46,10,3,,,,
53,-,Whethan,Radar (feat. HONNE),-,39,2,,,,
54,up,Mallrat,Groceries,54,26,4,,,,
55,-,RL Grime,Light Me Up (feat. Miguel & Julia Michaels) [QUIX Remix],-,42,1,,,,
56,-,Francesco Siano,Sea of Glee,-,42,2,,,,
57,-,The Presets,14U+14ME,-,37,1,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,11,6,,,,
59,down,NoMBe,Young Hearts,55,34,6,,,,
60,down,Stardust,Music Sounds Better with You,9,1,11,,,,
61,down,Eddie Atom,Run Away Run Away,59,20,5,,,,
62,-,ODESZA,A Moment Apart,-,62,2,,,,
63,-,Massive Attack,Teardrop,-,21,1,,,,
64,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,21,2,,,,
65,down,Duke Dumont,Ocean Drive,19,2,10,,,,
66,-,David Guetta,Choose (feat. Ne-Yo & Kelly Rowland),-,66,1,,,,
