Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,1,1,4,,,,
2,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),2,1,20,,,,
3,-,Stardust,Music Sounds Better with You,-,1,60,,,,
4,-,Knife Party,Plur Police,-,1,1,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,10,1,91,,,,
6,-,Gaspard Auge & Justice,Rocambole,-,2,1,,,,
7,up,Klingande,Jubel (Radio Edit),11,1,65,,,,
8,-,"Eastcolors, Traffic & Noel",Dreams,-,8,1,,,,
9,down,Shouse,Love Tonight,4,1,24,,,,
10,-,Lucia Hwong,Generic Actress #3,-,6,2,,,,
11,-,Tim Deluxe,"Captain, Captain (Luke Solomon & Terry Grant Live Disco Revision)",-,11,1,,,,
12,up,Peaches,F**k the Pain Away,16,9,3,,,,
13,down,Acraze,Do It To It (feat. Cherish) [Mixed],9,1,3,,,,
14,-,Orchestral Manoeuvres In the Dark,Locomotion,-,10,9,,,,
15,down,Yazz,The Only Way Is Up (Original),5,1,97,,,,
16,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,7,3,,,,
17,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],24,3,65,,,,
18,-,New Order,Blue Monday,-,11,8,,,,
19,-,バナナラマ,I Heard a Rumour,-,7,5,,,,
20,up,Hayden James,Waiting for Nothing (feat. Yaeger),23,11,7,,,,
21,-,Deep Blush,24 Hour Fascination,-,21,1,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,58,,,,
23,-,Vera Blue,Temper,-,23,1,,,,
24,-,Owl City,Fireflies,-,1,91,,,,
25,-,Miele,Night Rhythm,-,1,35,,,,
26,-,Golden Features,No One (feat. Thelma Plum),-,26,1,,,,
27,-,DJ Sammy & Yanou,Heaven (feat. Do),-,2,4,,,,
28,down,Peking Duk,Stranger (feat. Elliphant),8,3,105,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,68,,,,
30,down,Peking Duk,Ur Eyez (feat. Al Wright),27,1,28,,,,
31,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,6,2,,,,
32,down,KAYTRANADA,ONE TOO MANY (feat. Phonte),29,11,3,,,,
33,down,Client Liaison,House Of Holy,26,13,13,,,,
34,down,Genesis Owusu,Waitin' on Ya (Remix),14,9,5,,,,
35,-,Peking Duk & The Wombats,Nothing to Love About Love,-,2,25,,,,
36,-,バウアー,Love In The Music,-,31,1,,,,
37,-,Jungle,Happy Man,-,28,4,,,,
38,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,38,1,,,,
39,-,Boys Noize,Love & Validation (feat. Kelsey Lu),-,39,1,,,,
40,down,The Chemical Brothers,Galvanize,19,15,27,,,,
41,down,Marcus Marr & Chet Faker,The Trouble with Us,20,8,23,,,,
42,-,Stars On 45,Stars On 45 (Single Version),-,1,59,,,,
