Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,66,,,,
2,up,Owl City,Fireflies,2,1,187,,,,
3,up,Makaris,Emirates Boarding Song (makaris Remix),5,3,6,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),4,2,102,,,,
5,up,Fred again.. & Obongjayar,adore u,46,2,24,,,,
6,up,März,Things Can Only Get Better,6,2,87,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,24,,,,
8,up,Fred again.. & Baby Keem,leavemealone,8,8,6,,,,
9,up,Flume,Never Be Like You (feat. Kai),14,1,28,,,,
10,up,Deliriumbox,This Is What You Came For,15,3,65,,,,
11,up,Blancmange,Living on the Ceiling,41,5,60,,,,
12,up,New Order,Bizarre Love Triangle,31,7,38,,,,
13,down,David Guetta,Titanium (feat. Sia),7,1,140,,,,
14,down,PNAU & Troye Sivan,You Know What I Need,10,2,60,,,,
15,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],24,6,51,,,,
16,down,PNAU & Empire of the Sun,AEIOU,11,3,15,,,,
17,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],40,6,112,,,,
18,up,Empire of the Sun,Walking On a Dream,18,5,84,,,,
19,down,Duke Dumont,Ocean Drive,9,2,56,,,,
20,-,DJ Seinfeld & Confidence Man,Now U Do,-,10,18,,,,
21,up,Mark Ronson,Valerie,28,1,219,,,,
22,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,10,12,,,,
23,down,Klingande,Jubel (Radio Edit),17,1,152,,,,
24,-,Nia Archives,Crowded Roomz,-,13,1,,,,
25,down,Harold Faltermeyer,Axel F,23,5,67,,,,
26,down,Mall Grab & Flansie,You,25,25,2,,,,
27,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,27,,,,
28,down,Benjamin Verdery,Let's Go Crazy-Prince,19,9,4,,,,
29,-,SLUMBERJACK,Poison (feat. Sydnee Carter),-,6,18,,,,
30,-,DJs are Rockstars!,DJs Are Rockstars!,-,26,1,,,,
31,down,Orchestral Manoeuvres In the Dark,Locomotion,22,5,22,,,,
32,-,Electro,Electro (Electro Mix),-,6,9,,,,
33,down,Y.O.G.A. & Jimi The Kween,Interstellar,12,8,11,,,,
34,down,Stardust,Music Sounds Better with You,3,1,125,,,,
35,-,Sneaky Sound System,UFO,-,3,17,,,,
36,-,Lastlings,Gravity,-,36,1,,,,
37,-,RAAVE TAPES,k hi,-,37,1,,,,
38,-,F4ST & Dzeko,Blue,-,9,26,,,,
39,-,Modjo,Lady (Hear Me Tonight),-,2,57,,,,
40,-,Nia Archives,Off Wiv Ya Headz,-,29,5,,,,
41,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,41,1,,,,
42,down,Ariana Grande,Break Free (feat. Zedd),32,8,40,,,,
43,down,Shygirl & Cosha,thicc,27,19,9,,,,
44,-,PALA,No Stress Zone,-,44,1,,,,
45,-,Deltacut,Motor Neurone Disease,-,35,4,,,,
46,-,Golden Features,Flesh,-,13,15,,,,
47,-,Northeast Party House,Brain Freeze,-,19,11,,,,
48,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,28,4,,,,
49,-,Mylo,In My Arms,-,19,4,,,,
50,-,Young Franco & S1mba,HITA,-,50,1,,,,
