Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Igneous Flame / Achromus,Colourfield,-,1,1,,,,
2,-,Boards of Canada,Amo Bishop Roden,-,2,1,,,,
3,-,MAXDP,EE.Oo Mercury,-,3,1,,,,
4,up,Yazz,The Only Way Is Up (Original),6,1,35,,,,
5,up,Mark Ronson,Valerie,9,1,36,,,,
6,-,Jahaziel,Saxophone,-,6,2,,,,
7,up,Dash Guy,All of My Love,36,4,5,,,,
8,down,Orchestral Manoeuvres In the Dark,If You Leave,7,1,36,,,,
9,up,Cosmo's Midnight,Yesteryear,12,6,3,,,,
10,-,Gustavo Lamas,Mañana,-,10,1,,,,
11,up,Hayden James & Icona Pop,Right Time,11,6,10,,,,
12,down,David Guetta,Titanium (feat. Sia),4,1,36,,,,
13,up,Disclosure & slowthai,My High,17,4,2,,,,
14,up,Echover,Wake Me Up. (Radio Edit),19,14,7,,,,
15,up,Hayden James,Better Together (feat. Running Touch),18,6,31,,,,
16,-,Cell,Above the Clouds (Live Version),-,16,1,,,,
17,up,Purity Ring,peacefall,27,13,12,,,,
18,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),34,12,10,,,,
19,down,Scar Tissue,Explant,10,1,36,,,,
20,up,Peking Duk,Stranger (feat. Elliphant),44,3,33,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,9,20,,,,
22,down,BRONSON,HEART ATTACK (feat. lau.ra),15,3,8,,,,
23,up,Hexsystem,Surrealist Playground,60,6,17,,,,
24,up,Tobu,Good Times,39,24,2,,,,
25,down,Duke Dumont,Ocean Drive,5,2,19,,,,
26,down,FKA twigs,Preface,22,9,2,,,,
27,down,Owl City,Fireflies,2,1,28,,,,
28,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),41,6,19,,,,
29,down,Stardust,Music Sounds Better with You,20,1,23,,,,
30,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],30,3,27,,,,
31,-,Wafia,I'm Good,-,13,3,,,,
32,down,Taka Perry,Only U (feat. Gia Vorne),8,8,5,,,,
33,up,Peking Duk & Jack River,Sugar,35,3,33,,,,
34,-,Touch Sensitive,Pizza Guy,-,24,4,,,,
35,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],24,3,31,,,,
36,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,16,12,,,,
37,-,SG Lewis,No Less (feat. Louis Mattrs),-,37,1,,,,
38,-,Alison Wonderland,Already Gone (feat. Brave & Lido),-,38,1,,,,
39,-,Shallou,Begin (feat. Wales),-,39,1,,,,
40,down,Flume,The Difference (feat. Toro y Moi),14,7,13,,,,
41,up,LEISURE,Too Much of a Good Thing,56,40,5,,,,
42,-,L D R U,Keeping Score (feat. Paige IV),-,1,9,,,,
43,-,Yaeji,raingurl,-,15,4,,,,
44,-,Bag Raiders,How Long (feat. Panama),-,26,4,,,,
45,-,The Presets,Martini,-,28,3,,,,
46,-,Cassian,The Rise,-,46,1,,,,
47,down,Sacha Collisson,Symphoria,23,23,2,,,,
48,down,M People,Moving On Up,37,2,31,,,,
49,-,Mura Masa,Nuggets (feat. Bonzai),-,25,1,,,,
50,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,13,,,,
51,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,22,4,,,,
52,-,Digby Jones,Pina Colada (Jazz Mix),-,52,1,,,,
