Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M People,One Night In Heaven,22,1,41,,,,
2,up,Yazz,The Only Way Is Up (Original),2,1,82,,,,
3,-,Revolution Void,The Robot Is Dreaming,-,3,1,,,,
4,down,Orchestral Manoeuvres In the Dark,If You Leave,3,1,66,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,87,,,,
6,down,The Chemical Brothers,Galvanize,5,2,30,,,,
7,-,Stars On 45,Stars On 45 (Single Version),-,1,45,,,,
8,down,Mark Ronson,Valerie,6,1,87,,,,
9,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,1,1,,,,
10,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],25,3,42,,,,
11,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,6,1,,,,
12,up,Kinder,Bus Stop,13,8,3,,,,
13,up,What So Not,The Change (feat. DMA'S),29,13,2,,,,
14,down,Peking Duk,Stranger (feat. Elliphant),10,3,83,,,,
15,up,Flight Facilities,Lights Up (feat. Channel Tres),20,7,2,,,,
16,down,Porter Robinson,Get Your Wish,9,8,10,,,,
17,-,Basement Skylights,Strings,-,17,1,,,,
18,down,Harold Faltermeyer,Axel F,7,5,10,,,,
19,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,31,,,,
20,-,Sneaky Sound System,UFO,-,3,13,,,,
21,up,David Guetta,Without You (feat. Usher),28,7,49,,,,
22,down,ATB,9 PM ('till I Come),16,16,3,,,,
23,down,Mark Ronson,God Put a Smile On Your Face,1,1,4,,,,
24,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,11,,,,
25,-,Cosmo's Midnight,Yesteryear,-,6,18,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),23,4,45,,,,
27,-,Lastlings,I've Got You,-,27,1,,,,
28,down,Flume,Never Be Like You (feat. Kai) [Martin Solveig Remix],15,15,3,,,,
29,-,Cosmo's Midnight & Ruel,Down for You,-,8,19,,,,
30,down,Owl City,Fireflies,17,1,72,,,,
31,-,White Town,Your Woman,-,5,41,,,,
32,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,7,,,,
33,-,Mallrat,Uninvited,-,33,1,,,,
34,-,Revolution Void,Headphonetic,-,34,1,,,,
35,-,Basement Skylights,Wall #4,-,35,1,,,,
