Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,1,1,18,,,,
2,up,Acraze,Do It To It (feat. Cherish) [Mixed],2,1,17,,,,
3,-,The Mighty Bop,Intro,-,1,3,,,,
4,-,Knife Party,Plur Police,-,1,6,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),14,4,72,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,7,1,105,,,,
7,-,Stars On 45,Stars On 45 (Single Version),-,1,61,,,,
8,down,Open Till L8,Here 2 Paradise,4,3,7,,,,
9,-,Kavinsky,Wayfarer,-,9,2,,,,
10,up,Grimes & i_o,Violence (REZZ Remix),36,1,10,,,,
11,up,Alison Wonderland,New Day,22,11,3,,,,
12,up,Orchestral Manoeuvres In the Dark,Locomotion,21,10,21,,,,
13,-,バナナラマ,I Heard a Rumour,-,7,14,,,,
14,up,Peking Duk,Stranger (feat. Elliphant),20,3,116,,,,
15,-,DJ Sammy & Yanou,Heaven (feat. Do),-,2,9,,,,
16,-,RÜFÜS DU SOL,Alive,-,3,15,,,,
17,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,30,,,,
18,-,Leave,No Doubt (Live) [Lopazz Remix],-,12,10,,,,
19,down,Klingande,Jubel (Radio Edit),12,1,79,,,,
20,down,Shouse,Love Tonight,17,1,38,,,,
21,up,Electro,Electro (Electro Mix),31,6,4,,,,
22,down,RICHARD FEELGOOD,Walk to the Light,6,3,16,,,,
23,-,Smooth,Smooth,-,7,13,,,,
24,-,PNAU,Come Together,-,24,1,,,,
25,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,9,,,,
26,-,Kinder,Bus Stop,-,8,8,,,,
27,-,RÜFÜS DU SOL,Underwater,-,15,5,,,,
28,down,Mark Ronson,Valerie,19,1,125,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,77,,,,
30,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,11,7,,,,
