Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,1,1,25,,,,
2,-,Professional Sound Effects Group,Crowd Cheering,-,2,1,,,,
3,-,HIDEKI NAGANUMA,PUMPIN' JUMPIN',-,3,1,,,,
4,up,Yazz,The Only Way Is Up (Original),4,1,115,,,,
5,-,Matt Haag,The Twilight Zone Theme,-,5,1,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,79,,,,
7,-,Mat Andasun,Reconciliation,-,7,1,,,,
8,down,DJ Sammy & Yanou,Heaven (feat. Do),6,2,16,,,,
9,-,The Temper Trap,Sweet Disposition,-,9,1,,,,
10,up,Klingande,Jubel (Radio Edit),20,1,84,,,,
11,-,Flume,Hollow (feat. Emma Louise),-,11,1,,,,
12,up,Leave,No Doubt (Live) [Lopazz Remix],25,12,16,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,5,1,112,,,,
14,down,Shouse,Love Tonight,10,1,42,,,,
15,up,Stars On 45,Stars On 45 (Single Version),15,1,68,,,,
16,-,Mike Slott,Gardening,-,10,8,,,,
17,up,Mark Ronson,Valerie,17,1,132,,,,
18,up,Orchestral Manoeuvres In the Dark,Locomotion,18,10,27,,,,
19,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,19,1,,,,
20,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,11,11,,,,
21,down,Hayden James,On Your Own (feat. Elderbrook),14,10,7,,,,
22,up,バナナラマ,I Heard a Rumour,23,7,18,,,,
23,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),27,6,12,,,,
24,up,Smooth,Smooth,29,7,18,,,,
25,-,Flight Facilities,Heavy (feat. Your Smith) [Edit],-,7,15,,,,
26,-,Surusinghe,BAD GIRLS,-,26,1,,,,
27,-,Hexsystem,Surrealist Playground,-,6,28,,,,
28,-,Arnold Drake,Kerching,-,19,27,,,,
29,-,Electro,Electro (Electro Mix),-,6,5,,,,
30,up,Sugababes,Round Round,31,17,5,,,,
31,-,Lucia Hwong,Generic Actress #3,-,6,9,,,,
32,-,Fusion Edm,Without You (Remix),-,32,1,,,,
33,-,Glissline,Slowly Forget,-,33,1,,,,
34,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,34,1,,,,
35,down,Peking Duk,Stranger (feat. Elliphant),12,3,122,,,,
36,-,Alison Wonderland,Bad Things,-,7,14,,,,
37,-,Sneaky Sound System,I Love It (Radio Edit),-,5,16,,,,
38,-,William Featherby & Peter Darling,Be OK,-,38,2,,,,
39,-,Sorrow,Never Too Far,-,10,5,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,2,47,,,,
41,-,Wilkinson,Here For You,-,31,4,,,,
42,down,Grimes & i_o,Violence (REZZ Remix),24,1,15,,,,
43,-,Information Society,Think / Wenn Wellen Schwingen,-,23,19,,,,
