Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tetsu Inoue & Jonah Sharp,Morphing Cloud,-,1,1,,,,
2,up,Owl City,Fireflies,11,1,37,,,,
3,-,JāFU,All Clear,-,3,1,,,,
4,-,Klimek,Celluloid / Catalyst,-,4,1,,,,
5,-,Oophoi,Ancient Ruins,-,5,2,,,,
6,-,V2,Give Me Everything,-,6,1,,,,
7,-,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],-,7,2,,,,
8,-,Stars On 45,Stars On 45 (Single Version),-,1,12,,,,
9,down,Scar Tissue,Explant,4,1,45,,,,
10,up,David Guetta,Titanium (feat. Sia),13,1,45,,,,
11,up,Yazz,The Only Way Is Up (Original),27,1,42,,,,
12,up,Cosmo's Midnight,Yesteryear,37,6,12,,,,
13,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],18,6,38,,,,
14,down,M People,One Night In Heaven,9,1,14,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,24,,,,
16,-,Hayden James & Icona Pop,Right Time,-,6,16,,,,
17,up,Taka Perry,Only U (feat. Gia Vorne),33,8,14,,,,
18,up,Dean Lewis,Waves (JordanXL Remix),34,13,17,,,,
19,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,1,1,,,,
20,down,Mark Ronson,Valerie,7,1,45,,,,
21,down,Stardust,Music Sounds Better with You (Radio Edit),14,14,6,,,,
22,-,PSY,Gangnam Style (Radio Edit),-,22,1,,,,
23,-,DJ Maze,Generic Old School,-,10,4,,,,
24,up,Disclosure & Channel Tres,Lavender,28,9,3,,,,
25,-,Klingande,Jubel (Radio Edit),-,1,25,,,,
26,down,Peking Duk,Stranger (feat. Elliphant),22,3,41,,,,
27,-,Touch Sensitive,Pizza Guy,-,24,5,,,,
28,up,Arnold Drake,Kerching,30,19,5,,,,
29,-,Pink Zinc,Weapon (feat. BOI),-,29,1,,,,
30,-,Real Life,Catch Me I'm Falling,-,25,1,,,,
31,-,Petit Biscuit,Sunset Lover,-,28,4,,,,
32,-,Skreenhit,Bird Aren't Real,-,32,1,,,,
33,-,TSHA,Sister,-,33,1,,,,
34,-,Jungle,"Heavy, California",-,30,4,,,,
35,-,Platinum Project,Bodak Yellow (Platinum Edit),-,35,1,,,,
36,down,Kaz James & Ali Love,Stronger,21,21,4,,,,
37,-,SoJorn,Life In the Fast Lane,-,22,5,,,,
38,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,24,,,,
39,-,Bob Moses,Love We Found,-,39,1,,,,
40,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,37,,,,
41,down,Hexsystem,Surrealist Playground,16,6,20,,,,
42,-,DJ Maze,Clubbin’ Acapella 3,-,42,1,,,,
43,-,Mac Miller,Ladders,-,43,1,,,,
44,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,3,9,,,,
45,-,Booka Shade,In White Rooms (2016 Remaster),-,45,1,,,,
46,-,SLUMBERJACK,Horus,-,46,1,,,,
47,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),26,12,18,,,,
48,-,The Presets,14U+14ME,-,37,2,,,,
49,-,Aniki & K Theory,Thou Shall Not Touch,-,5,3,,,,
