Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Bernard,Mars Rain,-,1,1,,,,
2,up,Owl City,Fireflies,25,1,27,,,,
3,-,Arrocata,Petrified Forrest,-,3,1,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,35,,,,
5,down,Duke Dumont,Ocean Drive,2,2,18,,,,
6,down,Yazz,The Only Way Is Up (Original),1,1,34,,,,
7,down,Orchestral Manoeuvres In the Dark,If You Leave,3,1,35,,,,
8,up,Taka Perry,Only U (feat. Gia Vorne),10,8,4,,,,
9,down,Mark Ronson,Valerie,7,1,35,,,,
10,up,Scar Tissue,Explant,11,1,35,,,,
11,up,Hayden James & Icona Pop,Right Time,12,6,9,,,,
12,up,Cosmo's Midnight,Yesteryear,17,6,2,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,12,,,,
14,up,Flume,The Difference (feat. Toro y Moi),31,7,12,,,,
15,down,BRONSON,HEART ATTACK (feat. lau.ra),5,3,7,,,,
16,-,S-Tone Inc,Free Spirit,-,16,1,,,,
17,-,Disclosure & slowthai,My High,-,4,1,,,,
18,down,Hayden James,Better Together (feat. Running Touch),15,6,30,,,,
19,up,Echover,Wake Me Up. (Radio Edit),41,14,6,,,,
20,up,Stardust,Music Sounds Better with You,45,1,22,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,9,19,,,,
22,-,FKA twigs,Preface,-,9,1,,,,
23,-,Sacha Collisson,Symphoria,-,23,1,,,,
24,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],47,3,30,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),50,4,16,,,,
26,-,Disclosure,ENERGY (Edit),-,10,2,,,,
27,down,Purity Ring,peacefall,13,13,11,,,,
28,-,Adult Art Club,Don't Give It Up,-,26,4,,,,
29,-,White Town,Your Woman,-,5,13,,,,
30,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],14,3,26,,,,
31,-,Porter Robinson,Something Comforting,-,11,13,,,,
32,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,18,,,,
33,-,Moby,Porcelain,-,8,9,,,,
34,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),16,12,9,,,,
35,down,Peking Duk & Jack River,Sugar,19,3,32,,,,
36,-,Dash Guy,All of My Love,-,4,4,,,,
37,-,M People,Moving On Up,-,2,30,,,,
38,-,Mickey Kojak,Save Your Breath,-,38,1,,,,
39,-,Tobu,Good Times,-,24,1,,,,
40,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],20,6,29,,,,
41,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),32,6,18,,,,
42,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,3,1,,,,
43,down,Wolfgang Lohr & Maskarade,Hit the Road Jack,6,6,2,,,,
44,down,Peking Duk,Stranger (feat. Elliphant),39,3,32,,,,
45,-,Henry Green,Tide (feat. Andreya Triana),-,29,3,,,,
46,-,Years & Years,Shine,-,21,3,,,,
47,down,Empire of the Sun,Walking On a Dream,27,5,16,,,,
48,-,Cassian,Imagination (feat. Tora),-,48,1,,,,
49,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),38,36,3,,,,
50,down,M People,One Night In Heaven,26,1,9,,,,
51,-,Alison Wonderland,Happy Place,-,44,3,,,,
52,-,Capre,Wurly,-,49,2,,,,
53,-,José Padilla,Solito (Wolf Müller Water Mix),-,53,1,,,,
54,-,The Presets,Downtown Shutdown,-,27,2,,,,
55,down,B O K E H,Options,24,24,4,,,,
56,-,LEISURE,Too Much of a Good Thing,-,40,4,,,,
57,-,Luboku,Forget,-,24,6,,,,
58,-,Elk Road,Hanging by a Thread (feat. Natalie Foster),-,58,1,,,,
59,-,Jaf B,Children Body Rmx,-,19,1,,,,
60,down,Hexsystem,Surrealist Playground,9,6,16,,,,
