Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,24,,,,
2,down,Guti Talavera,What Other People Say,1,1,6,,,,
3,-,DJ Raff,Memoria (El Buho Remix),-,3,1,,,,
4,down,Yazz,The Only Way Is Up (Original),3,1,66,,,,
5,up,März,Things Can Only Get Better,11,2,27,,,,
6,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],14,6,51,,,,
7,up,SG Lewis,One More,8,4,6,,,,
8,down,Peking Duk,Stranger (feat. Elliphant),7,3,67,,,,
9,-,Sneaky Sound System,Pictures,-,4,32,,,,
10,down,The Chemical Brothers,Galvanize,5,2,14,,,,
11,down,M People,One Night In Heaven,4,1,37,,,,
12,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),16,6,39,,,,
13,up,Disclosure & Channel Tres,Lavender,35,9,19,,,,
14,up,Owl City,Fireflies,29,1,58,,,,
15,-,Sneaky Sound System,UFO,-,3,5,,,,
16,up,Moonlife,Last Train to Clarksville,22,6,7,,,,
17,-,Cosmo's Midnight,Yesteryear,-,6,17,,,,
18,up,Codige Ego,Another Day in Paradise (Phil Collins),36,18,4,,,,
19,-,Scar Tissue,Explant,-,1,68,,,,
20,-,RICHARD FEELGOOD,Walk to the Light,-,3,11,,,,
21,-,Ken@Work,B Around,-,5,4,,,,
22,down,Years & Years,King,21,21,7,,,,
23,down,Moby,Porcelain,10,8,35,,,,
24,-,Alison Wonderland,Bad Things,-,7,12,,,,
25,down,Mark Ronson,Valerie,13,1,71,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,26,1,50,,,,
27,down,David Guetta,Titanium (feat. Sia),9,1,71,,,,
28,down,SLUMBERJACK,Poison (feat. Sydnee Carter),6,6,17,,,,
29,-,Dean Lewis,Waves (JordanXL Remix),-,13,31,,,,
30,down,Stardust,Music Sounds Better with You (Radio Edit),15,14,12,,,,
31,-,Alison Wonderland,Take It To Reality (feat. SAFIA),-,28,5,,,,
32,-,"Luboku, Nectr & Charlz",Someone,-,21,7,,,,
33,-,M83,Go! (feat. Mai Lan),-,25,2,,,,
34,down,Peking Duk & The Wombats,Nothing to Love About Love,23,2,14,,,,
35,-,Flume,The Difference (feat. Toro y Moi),-,7,23,,,,
36,-,Zero 7,Give It Away,-,36,1,,,,
37,-,Nicolas Boscovic & Tom Hillock,Nocturama,-,37,1,,,,
38,down,Taka Perry,Only U (feat. Gia Vorne),24,8,30,,,,
39,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,3,9,,,,
40,down,Henry Green,Realign,31,30,5,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),20,14,18,,,,
