Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,1,9,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,9,,,,
3,up,Mark Ronson,Valerie,4,1,9,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,5,1,9,,,,
5,up,Stardust,Music Sounds Better with You,21,1,7,,,,
6,up,Modjo,Lady (Hear Me Tonight),8,2,9,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),23,3,9,,,,
8,up,Klingande,Jubel (Radio Edit),48,1,4,,,,
9,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),13,8,5,,,,
10,up,M People,Moving On Up,12,2,9,,,,
11,down,David Guetta,Without You (feat. Usher),7,7,9,,,,
12,down,Scar Tissue,Explant,11,1,9,,,,
13,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,1,,,,
14,up,Yazz,The Only Way Is Up (Original),37,1,8,,,,
15,down,Flume,Never Be Like You (feat. Kai),6,1,9,,,,
16,down,Cosmo's Midnight,It's Love (feat. Matthew Young),9,7,5,,,,
17,down,Grimes,My Name is Dark,14,11,6,,,,
18,down,Golden Features & The Presets,Raka,17,7,6,,,,
19,up,CLYPSO,D.Y.S. (Defend Your Situation),19,10,9,,,,
20,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),1,1,3,,,,
21,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,20,4,,,,
22,up,Kult Kyss,Be Cool,30,22,4,,,,
23,down,Japanese Wallpaper,Tell Me What You Mean By That,16,13,9,,,,
24,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,7,,,,
25,down,Peking Duk,Ur Eyez (feat. Al Wright),18,1,4,,,,
26,up,Sneaky Sound System,Pictures,35,4,9,,,,
27,-,Tim Shiel,Right in Front of You (feat. Braille Face),-,27,1,,,,
28,-,SAFIA,Ivory Lullaby,-,28,1,,,,
29,up,SAFIA,Runaway,45,18,7,,,,
30,down,Flume,Friends (feat. Reo Cragun),27,27,2,,,,
31,up,Paces,Vertigo (feat. Yorke),43,31,9,,,,
32,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",15,9,9,,,,
33,down,Duke Dumont,Ocean Drive,29,2,5,,,,
34,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],36,6,9,,,,
35,-,Flight Facilities,Need You (feat. NÏKA),-,23,1,,,,
36,up,Hayden James,Better Together (feat. Running Touch),53,6,6,,,,
37,-,The Chemical Brothers,Go,-,31,1,,,,
38,-,F.C.B,Skitz Mix,-,37,1,,,,
39,-,Porter Robinson & Madeon,Shelter,-,18,2,,,,
40,down,Owl City,Fireflies,10,1,7,,,,
41,down,Ninajirachi,Water Gun,38,10,7,,,,
42,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,42,1,,,,
43,-,Yuksek,G.F.Y. (feat. Queen Rose),-,22,1,,,,
44,-,New Order,Bizarre Love Triangle,-,7,2,,,,
45,-,M People,One Night In Heaven,-,1,2,,,,
46,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,17,1,,,,
47,down,Peking Duk & Jack River,Sugar,25,3,9,,,,
48,-,Young Franco,Otherside (feat. Reva DeVito & Golden Vessel),-,30,2,,,,
49,-,Hayden James,Remember You (feat. Elderbrook),-,49,1,,,,
