Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,43,,,,
2,up,Owl City,Fireflies,2,1,164,,,,
3,up,David Guetta,Titanium (feat. Sia),9,1,117,,,,
4,up,Spice Girls,Stop,4,2,59,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,7,2,37,,,,
6,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],12,6,31,,,,
7,down,DJ Sammy & Yanou,Heaven (feat. Do),5,2,79,,,,
8,up,roh ufn,Partially Office,8,8,3,,,,
9,up,Joe Jackson,Steppin' Out,32,4,37,,,,
10,up,Soundroll,Swinging Boom,36,8,8,,,,
11,up,Klingande,Jubel (Radio Edit),22,1,130,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,14,1,171,,,,
13,down,Deliriumbox,This Is What You Came For,3,3,42,,,,
14,down,März,Things Can Only Get Better,10,2,64,,,,
15,-,Ariana Grande,Break Free (feat. Zedd),-,8,26,,,,
16,-,Fred again.. & Obongjayar,adore u,-,2,1,,,,
17,up,Mark Ronson,Valerie,27,1,196,,,,
18,down,Flume,Never Be Like You (feat. Kai),6,4,23,,,,
19,up,New Order,Bizarre Love Triangle,24,7,27,,,,
20,-,SAFIA,Float,-,20,1,,,,
21,-,Sugababes,Push the Button,-,13,1,,,,
22,-,skyemane,Streets x Vacation Bible School,-,19,3,,,,
23,up,Disclosure,Looking For Love,25,20,4,,,,
24,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],17,6,96,,,,
25,down,Stardust,Music Sounds Better with You,15,1,102,,,,
26,down,Golden Features,Flesh,21,13,8,,,,
27,down,DJ Seinfeld & Confidence Man,Now U Do,11,10,6,,,,
28,-,Jai Wolf,Don't Look Down (feat. BANKS),-,11,1,,,,
29,down,Blancmange,Living on the Ceiling,13,5,38,,,,
30,up,Fish,Outback,33,18,3,,,,
31,-,Calvin Harris,My Way (Audiorockers & Matt Raiden Remix) [Mixed],-,31,4,,,,
32,-,Sneaky Sound System,I Love It (Radio Edit),-,5,22,,,,
33,-,Surusinghe,Likshot,-,32,4,,,,
34,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,26,,,,
35,-,Inn Zoom,Bad Habits (Future Rave Remix),-,35,1,,,,
36,-,Lastlings,Perfect World,-,19,1,,,,
37,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,4,39,,,,
38,-,B.O.M,Get Shaky,-,38,1,,,,
39,-,RuPaul,Drag Race (Original Theme),-,39,1,,,,
40,-,Electro,Electro (Electro Mix),-,6,6,,,,
41,-,Sneaky Sound System,I Love It (DJ Friendly Edit),-,41,1,,,,
42,down,Sneaky Sound System,Pictures,31,4,52,,,,
43,-,Russell McNamara,Junk Pumps,-,7,14,,,,
44,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,8,5,,,,
45,down,Fatboy Slim,"Right Here, Right Now",19,14,21,,,,
46,-,Vinky Yete,Dj Don't Stop,-,46,1,,,,
47,down,Stars On 45,Stars On 45 (Single Version),20,1,107,,,,
48,down,Nia Archives,Off Wiv Ya Headz,34,29,3,,,,
49,down,Shouse,Love Tonight,23,1,72,,,,
