Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,1,1,8,,,,
2,-,The Mighty Bop,Intro,-,1,2,,,,
3,down,Acraze,Do It To It (feat. Cherish) [Mixed],2,1,7,,,,
4,up,Shouse,Love Tonight,4,1,28,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,7,1,95,,,,
6,up,RÜFÜS DU SOL,I Don't Wanna Leave,8,6,6,,,,
7,up,Jungle,All of the Time,19,7,4,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,62,,,,
9,up,Genesis Owusu,Waitin' on Ya (Remix),22,9,8,,,,
10,up,Klingande,Jubel (Radio Edit),11,1,69,,,,
11,up,Alison Wonderland,Fuck U Love U,34,11,4,,,,
12,up,What So Not,Messin' Me Up (feat. EVAN GIIA),21,12,3,,,,
13,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],26,3,68,,,,
14,up,Flight Facilities,Heavy (feat. Your Smith) [Edit],31,7,9,,,,
15,up,Client Liaison,House Of Holy,24,13,16,,,,
16,-,FKA twigs,jealousy (feat. rema),-,16,1,,,,
17,up,Peking Duk,Stranger (feat. Elliphant),27,3,108,,,,
18,down,New Order,Blue Monday,14,11,10,,,,
19,-,Tourist,Run,-,19,4,,,,
20,up,Choomba,White Mercedes,25,14,11,,,,
21,-,SLUMBERJACK,Better Off (feat. Lucy Lucy),-,20,9,,,,
22,-,Hermitude,St Claire,-,22,1,,,,
23,-,FKA twigs,papi bones (feat. shygirl),-,23,1,,,,
24,up,Smooth,Smooth,32,7,4,,,,
25,down,Kučka,No Good For Me,23,7,15,,,,
26,down,Yazz,The Only Way Is Up (Original),10,1,101,,,,
27,-,Todd Terje,Inspector Norse,-,27,1,,,,
28,-,Shygirl,Cleo,-,26,2,,,,
29,-,Client Liaison,Elevator Up,-,16,6,,,,
30,-,Bonobo,Age of Phase,-,30,1,,,,
31,-,Touch Sensitive,Pizza Guy,-,24,10,,,,
32,-,Kölsch & Dubfire,Ulm,-,32,1,,,,
33,-,George Maple,Talk Talk,-,25,4,,,,
34,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,34,1,,,,
35,-,Owl City,Fireflies,-,1,93,,,,
36,-,Virtual Self,Ghost Voices,-,36,1,,,,
37,down,Mark Ronson,Valerie,29,1,116,,,,
38,-,バナナラマ,I Heard a Rumour,-,7,7,,,,
39,-,Stuart Roslyn & Matthew Foundling,Don't Fight the Funk,-,39,1,,,,
40,-,Leave,No Doubt (Live) [Lopazz Remix],-,12,2,,,,
41,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],36,3,71,,,,
42,-,Sunscreem,Love U More,-,32,6,,,,
43,-,The Chemical Brothers,Galvanize,-,15,28,,,,
44,up,Sneaky Sound System,Pictures,44,4,38,,,,
45,-,Tim Topham,Sounds of Then (Fourth Nation Remix),-,4,3,,,,
46,-,Caribou,Can't Do Without You (Extended Mix),-,34,2,,,,
47,-,Cut Copy,Need You Now,-,47,1,,,,
48,-,Porter Robinson,Look at the Sky,-,5,7,,,,
49,-,Wilkinson & Issey Cross,Used to This,-,40,1,,,,
50,up,Just A Gent & Arno Faraji,Who Would Have Thought,54,50,2,,,,
51,down,Orchestral Manoeuvres In the Dark,Locomotion,16,10,12,,,,
52,-,Miami Horror,Sometimes,-,52,1,,,,
53,-,Kinder,Bus Stop,-,8,7,,,,
54,-,White Town,Your Woman,-,5,52,,,,
55,-,Joshwa (UK) & Lee Foss,My Humps,-,55,1,,,,
56,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,34,2,,,,
57,down,Hayden James,Waiting for Nothing (feat. Yaeger),15,11,11,,,,
