Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,If You Leave,3,1,62,,,,
2,up,Stars On 45,Stars On 45 (Single Version),11,1,42,,,,
3,down,Yazz,The Only Way Is Up (Original),1,1,78,,,,
4,up,The Chemical Brothers,Galvanize,4,2,26,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,83,,,,
6,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],9,3,39,,,,
7,down,Mark Ronson,Valerie,5,1,83,,,,
8,up,Porter Robinson,Get Your Wish,8,8,6,,,,
9,up,David Guetta,Without You (feat. Usher),10,7,46,,,,
10,up,Peking Duk,Stranger (feat. Elliphant),15,3,79,,,,
11,down,Blanke,Mystery,7,2,7,,,,
12,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),6,6,50,,,,
13,-,Ken@Work,B Around,-,5,8,,,,
14,up,Scar Tissue,Explant,33,1,75,,,,
15,-,Stardust,Music Sounds Better with You,-,1,44,,,,
16,-,Sneaky Sound System,UFO,-,3,10,,,,
17,up,Moby,Porcelain,17,8,47,,,,
18,-,Dean Lewis,Waves (JordanXL Remix),-,13,33,,,,
19,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,18,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,3,10,,,,
21,down,White Town,Your Woman,14,5,38,,,,
22,-,Totally Enormous Extinct Dinosaurs,Garden,-,22,2,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,15,3,,,,
24,-,Hayden James,Nowhere to Go (with NAATIONS),-,18,7,,,,
25,up,Owl City,Fireflies,27,1,68,,,,
26,-,ATB,9pm (Till I Come) [Radio Mix UK],-,26,1,,,,
27,-,Alt-Life Music & TCX,Hit the Break,-,10,1,,,,
28,-,Deep East Music,Brassing Around Town,-,28,2,,,,
29,-,M People,Moving On Up,-,2,55,,,,
30,down,SG Lewis,One More,13,4,16,,,,
31,-,Lykke Li,Let It Fall,-,31,1,,,,
32,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,55,,,,
33,-,Hallman,Starfields,-,24,5,,,,
34,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],16,6,57,,,,
35,down,Peking Duk & The Wombats,Nothing to Love About Love,20,2,19,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,20,,,,
37,-,Jordie Ireland,One in a Million (feat. Ava Hayz),-,10,8,,,,
38,-,Miele,Night Rhythm,-,1,32,,,,
39,-,"Luboku, Nectr & Charlz",Someone,-,21,11,,,,
