Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Money Report,1,1,5,,,,
2,up,Applause,Black Sand,2,1,34,,,,
3,up,Knife Party,Plur Police,4,1,12,,,,
4,up,Klingande,Jubel (Radio Edit),10,1,91,,,,
5,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,5,1,,,,
6,up,Owl City,Fireflies,11,1,110,,,,
7,-,Stardust,Music Sounds Better with You,-,1,69,,,,
8,-,Chase & Status & Delilah,Time (feat. Delilah),-,8,1,,,,
9,-,L D R U,Keeping Score (feat. Paige IV),-,1,12,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,27,1,121,,,,
11,down,Yazz,The Only Way Is Up (Original),5,1,124,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,87,,,,
13,down,Mark Ronson,Valerie,8,1,141,,,,
14,-,"Africa / Sortet, Africa & Sortet",Sortet,-,13,3,,,,
15,-,RobbBoss,Dtmf,-,15,2,,,,
16,down,Peking Duk,Stranger (feat. Elliphant),13,3,129,,,,
17,-,Prosper & Bernard Blade,I Got Something to Show U,-,17,1,,,,
18,down,Stars On 45,Stars On 45 (Single Version),9,1,77,,,,
19,up,Spice Girls,Stop,45,2,23,,,,
20,-,MrDougDoug,"America - Before the Election - 11-7-16, Pt. 2",-,20,1,,,,
21,-,Sametime,Golden,-,8,1,,,,
22,-,Owl City,Fireflies (Adam Young Remix),-,8,3,,,,
23,down,Sycco,Jinx,12,12,3,,,,
24,up,Kučka,Messed Up,40,20,7,,,,
25,up,Jungle,GOOD TIMES,38,21,6,,,,
26,down,DJ Sammy & Yanou,Heaven (feat. Do),18,2,25,,,,
27,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,26,16,5,,,,
28,down,Peaches,F**k the Pain Away,19,9,16,,,,
29,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,8,1,,,,
30,down,Open Till L8,Here 2 Paradise,22,3,22,,,,
31,up,Tom Bruessel,Late Night Reporter,47,25,8,,,,
32,down,Golden Features,Touch (feat. Rromarin),17,14,4,,,,
33,-,Hayden James,Hold Tight,-,12,9,,,,
34,down,Orchestral Manoeuvres In the Dark,Locomotion,28,10,35,,,,
35,-,Hocus Pocus,Here's Johnny!,-,6,9,,,,
36,up,Bicep,Meli (II),44,36,3,,,,
37,down,Alesso & Katy Perry,When I'm Gone,35,35,2,,,,
38,-,Sugababes,Round Round,-,17,11,,,,
39,down,Lux-Inspira,Surfing Time,37,6,16,,,,
40,-,FKA twigs,jealousy (feat. rema),-,16,3,,,,
41,-,The Rubber Boys,Mars and Venus (Radio Mix),-,29,1,,,,
42,down,Smooth,Smooth,15,7,27,,,,
43,-,Proloops,Various Vocal (Tool 1),-,7,36,,,,
44,down,Marcus Marr & Chet Faker,The Trouble with Us,41,8,37,,,,
45,-,Tim Topham,Sounds of Then (Fourth Nation Remix),-,4,6,,,,
46,-,Information Society,Think / Wenn Wellen Schwingen,-,23,20,,,,
47,down,Leave,No Doubt (Live) [Lopazz Remix],31,12,24,,,,
48,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,83,,,,
49,down,WOZNIAK,Another One Bites the Dust,42,20,3,,,,
