Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanton Warriors,New York,1,1,2,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,1,2,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,10,1,2,,,,
4,up,Modjo,Lady (Hear Me Tonight),5,2,2,,,,
5,up,David Guetta,Titanium (feat. Sia),14,1,2,,,,
6,down,Mark Ronson,Valerie,3,1,2,,,,
7,up,Scar Tissue,Explant,7,1,2,,,,
8,-,M People,One Night In Heaven,-,1,1,,,,
9,down,M People,Moving On Up,6,2,2,,,,
10,up,Mickey Kojak,Video Games,12,5,2,,,,
11,up,David Guetta,Without You (feat. Usher),41,7,2,,,,
12,up,Miele,Night Rhythm,16,1,2,,,,
13,up,Dean Lewis,Waves (JordanXL Remix),17,13,2,,,,
14,up,Madison Avenue,Who the Hell Are You (Edit),76,14,2,,,,
15,up,Stars On 45,Stars On 45 (Single Version),26,1,2,,,,
16,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),25,8,2,,,,
17,down,Golden Features & The Presets,Paradise,4,4,2,,,,
18,up,Hayden James,Hold Me Back (feat. Boy Matthews),18,3,2,,,,
19,up,Temp Love,A Mango in Paris,36,16,2,,,,
20,-,Octowire,The New-York Grill (In & Out Mix),-,10,1,,,,
21,-,Sneaky Sound System,UFO,-,3,1,,,,
22,down,FKA twigs,holy terrain (feat. Future),8,8,2,,,,
23,down,CLYPSO,D.Y.S. (Defend Your Situation),13,10,2,,,,
24,down,Japanese Wallpaper,Tell Me What You Mean By That,20,13,2,,,,
25,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,9,9,2,,,,
26,-,LAZAR 111,The Great Alien Cover-Up No. 6,-,26,1,,,,
27,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,1,,,,
28,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],43,6,2,,,,
29,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",33,9,2,,,,
30,down,Peking Duk,Stranger (feat. Elliphant),19,3,2,,,,
31,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],37,3,2,,,,
32,-,FKA twigs,sad day,-,31,1,,,,
33,up,Morcheeba,The Sea,61,33,2,,,,
34,-,Eddie Atom,Run Away Run Away,-,20,1,,,,
35,-,Moby,Porcelain,-,8,1,,,,
36,up,Ninajirachi,Water Gun,65,10,2,,,,
37,-,Chela,Delivery,-,37,1,,,,
38,-,DJ Maze,90's Classic Açapella,-,20,1,,,,
39,-,Running Touch,My Hands,-,28,1,,,,
40,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),54,4,2,,,,
41,down,Yazz,The Only Way Is Up (Original),30,1,2,,,,
42,down,Flume,Never Be Like You (feat. Kai),28,1,2,,,,
43,-,Antony & Cleopatra,Why Don't You Just Call Me,-,18,1,,,,
44,up,Sneaky Sound System,Pictures,48,4,2,,,,
45,-,Amonn,Da Ya Think I'm Sexy (H.Paris Bombshell V2 Mix),-,19,1,,,,
46,-,DOOLIE,Attention (feat. China Roses),-,46,1,,,,
47,-,Jai Wolf,Like It's Over (feat. MNDR),-,28,1,,,,
48,-,Set Mo,I Belong Here (feat. Woodes),-,22,1,,,,
49,-,White Town,Your Woman,-,5,1,,,,
50,down,Peking Duk & Jack River,Sugar,42,3,2,,,,
51,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,1,,,,
52,-,Jaymee Franchina,Next to Mine (feat. Alina Renae),-,38,1,,,,
53,down,Paces,Vertigo (feat. Yorke),38,31,2,,,,
54,-,Hayden James,Nowhere to Go (with NAATIONS),-,18,1,,,,
55,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,55,1,,,,
56,down,Grimes & i_o,Violence,11,7,2,,,,
57,-,Mr. Oizo,Two Takes It (feat. Carmen Castro),-,44,1,,,,
58,-,DJ Maze,Generic Old School,-,10,1,,,,
59,-,Tourist,Run,-,19,1,,,,
60,-,Luke Million & Asta,Heard It on the Radio,-,12,1,,,,
61,-,Sparks,When I'm With You,-,14,1,,,,
62,down,Empire of the Sun,Walking On a Dream,27,5,2,,,,
63,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,63,1,,,,
64,-,Moby,Why Does My Heart Feel So Bad?,-,17,1,,,,
65,down,SAFIA,Runaway,50,18,2,,,,
66,-,SAFIA,White Lies,-,43,1,,,,
67,-,Grimes,REALiTi,-,31,1,,,,
68,-,Collide,Comfortably Numb,-,68,1,,,,
69,down,Sneaky Sound System,I Love It (Radio Edit),44,5,2,,,,
70,up,Hartway,Better (feat. Cazeaux O.S.L.O),72,25,2,,,,
71,-,Alison Wonderland,Run,-,29,1,,,,
72,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),46,6,2,,,,
