Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Title,Sometimes,-,1,1,,,,
2,up,Owl City,Fireflies,3,1,123,,,,
3,up,Philip Kay,Slow Roast,4,2,5,,,,
4,down,Linn Snap,Rosa,2,2,8,,,,
5,up,4hero,Les Fleur (feat. Carina Andersson),5,5,5,,,,
6,up,Mark Ronson,Valerie,14,1,154,,,,
7,up,Yazz,The Only Way Is Up (Original),21,1,136,,,,
8,up,Smooth,Smooth,47,7,37,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,12,1,133,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),6,4,99,,,,
11,up,Jordie Ireland,Bad Days (feat. david hugo),38,2,2,,,,
12,-,BalloonPlanet,Dare to Dream,-,12,1,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,10,13,,,,
14,-,Klingande,Jubel (Zero Set Remix),-,6,17,,,,
15,-,Squid,Squid Game,-,15,1,,,,
16,down,Klingande,Jubel (Radio Edit),9,1,104,,,,
17,-,Stars On 45,Stars On 45 (Single Version),-,1,88,,,,
18,up,Sycco,Ripple (feat. Flume & Chrome Sparks),51,16,5,,,,
19,down,DJ Sammy & Yanou,Heaven (feat. Do),18,2,37,,,,
20,up,Spice Girls,Stop,41,2,29,,,,
21,up,Golden Features,Vigil,31,21,4,,,,
22,up,Deliriumbox,This Is What You Came For,29,3,16,,,,
23,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),45,19,8,,,,
24,up,Disko Junkie,Cry (Just a Little),36,11,8,,,,
25,up,Sugababes,Round Round,52,17,21,,,,
26,-,PARA-NML,Tik Tok,-,17,11,,,,
27,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),13,1,32,,,,
28,up,New Order,Blue Monday,32,11,21,,,,
29,down,Peking Duk,Stranger (feat. Elliphant),26,3,140,,,,
30,-,März,Things Can Only Get Better,-,2,29,,,,
31,down,Peaches,F**k the Pain Away,10,9,29,,,,
32,-,Fred again..,Delilah (pull me out of this),-,5,1,,,,
33,-,Kenny Brian & Aphu,Heard It (Version One),-,17,2,,,,
34,up,The Chemical Brothers,Galvanize,42,15,38,,,,
35,-,Bicep,Water (feat. Clara La San),-,27,2,,,,
36,-,Joshua Amour,In My Mind,-,36,1,,,,
37,down,バナナラマ,I Heard a Rumour,34,7,36,,,,
38,up,Sub Focus,Off The Ground,53,38,4,,,,
39,down,Marcus Marr & Chet Faker,The Trouble with Us,27,8,45,,,,
40,-,Cosmo's Midnight,Yesteryear,-,6,19,,,,
41,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,41,1,,,,
42,-,RÜFÜS DU SOL,Make It Happen,-,26,3,,,,
43,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],20,3,89,,,,
44,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,12,6,,,,
45,-,NAMESAKE & CHISEKO,Waste No Time,-,45,1,,,,
46,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,40,2,,,,
47,-,Jamie xx,Loud Places (feat. Romy),-,47,1,,,,
48,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,40,3,,,,
49,down,Fred again..,Jungle,46,6,10,,,,
50,-,Marlena Shaw,California Soul (Diplo Remix),-,50,1,,,,
51,down,Hayden James & Emie,Good Life,44,11,3,,,,
52,down,Mura Masa & Leyla,prada (i like it),25,15,4,,,,
53,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,30,8,9,,,,
