Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,1,1,10,,,,
2,up,Acraze,Do It To It (feat. Cherish) [Mixed],2,1,9,,,,
3,-,Manual,Velvet Sunset,-,3,1,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,5,1,97,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,4,64,,,,
6,down,Shouse,Love Tonight,4,1,30,,,,
7,up,Yazz,The Only Way Is Up (Original),7,1,103,,,,
8,up,Grimes & i_o,Violence (REZZ Remix),9,1,2,,,,
9,-,Manual,Keeps Coming Back,-,9,1,,,,
10,-,Manual,Nova,-,10,1,,,,
11,-,Manual,Water and Light,-,11,1,,,,
12,-,Tycho,L,-,12,1,,,,
13,-,Klingande,Jubel (Zero Set Remix),-,6,7,,,,
14,up,New Order,Blue Monday,23,11,12,,,,
15,down,Klingande,Jubel (Radio Edit),8,1,71,,,,
16,-,Alex Metric,Shirley You Can't Be Serious?,-,16,1,,,,
17,-,DB Boulevard,Point of View,-,17,1,,,,
18,up,Mark Ronson,Valerie,21,1,118,,,,
19,down,Smooth,Smooth,13,7,6,,,,
20,-,SLUMBERJACK,Better Off (feat. Lucy Lucy),-,20,10,,,,
21,down,Hayden James,Hold Tight,12,12,2,,,,
22,up,Jungle,All of the Time,32,7,6,,,,
23,-,Alison Wonderland,Bad Things,-,7,13,,,,
24,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,18,2,,,,
25,-,バナナラマ,I Heard a Rumour,-,7,8,,,,
26,up,Whipped Cream & LICK,The Greatest,36,24,2,,,,
27,down,RÜFÜS DU SOL,I Don't Wanna Leave,15,6,8,,,,
28,-,Elevnl,Mister Whippy,-,27,1,,,,
29,down,Orchestral Manoeuvres In the Dark,Locomotion,11,10,14,,,,
30,down,Genesis Owusu,Waitin' on Ya (Remix),25,9,10,,,,
31,down,Client Liaison,House Of Holy,17,13,18,,,,
32,down,Hermitude,Promises (feat. Andie),31,22,2,,,,
33,up,Peking Duk,Stranger (feat. Elliphant),33,3,110,,,,
34,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,34,1,,,,
35,-,Phantoms & Jem Cooke,Lay It All On Me,-,35,1,,,,
36,-,Temp Love,Earth to Matilda,-,36,1,,,,
37,-,Choomba,White Mercedes,-,14,12,,,,
38,down,Peaches,F**k the Pain Away,22,9,8,,,,
39,-,Mel Wesson & Nineoneone,Up Is the New Black,-,20,10,,,,
40,down,Leave,No Doubt (Live) [Lopazz Remix],18,12,4,,,,
41,-,Sneaky Sound System,UFO,-,3,15,,,,
42,-,ケミカル・ブラザーズ,DO IT AGAIN,-,42,1,,,,
43,-,Two Hidden Labs,White Lotus,-,43,1,,,,
44,-,Mathias Grassow,Planetary Consciousness Part 6,-,44,1,,,,
45,-,Lee Foss & Joshwa (UK),My Humps,-,45,2,,,,
46,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,25,,,,
47,down,What So Not,Messin' Me Up (feat. EVAN GIIA),24,12,5,,,,
48,-,Lucia Hwong,Generic Actress #3,-,6,3,,,,
