Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,News (2009 Remaster),1,1,13,,,,
2,-,Mathias Grassow,Siddharta,-,2,1,,,,
3,-,Intelligentsia,Dark Star,-,3,1,,,,
4,up,Yazz,The Only Way Is Up (Original),5,1,23,,,,
5,-,Cayn Borthwick,Big City Whispers,-,5,1,,,,
6,up,Hexsystem,Surrealist Playground,34,6,8,,,,
7,up,Flume,The Difference (feat. Toro y Moi),8,7,3,,,,
8,down,David Guetta,Titanium (feat. Sia),7,1,24,,,,
9,up,Miele,Night Rhythm,13,1,21,,,,
10,down,Mark Ronson,Valerie,6,1,24,,,,
11,up,Scar Tissue,Explant,25,1,24,,,,
12,down,Porter Robinson,Something Comforting,11,11,3,,,,
13,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,15,,,,
14,-,Cosmo's Midnight & Ruel,Down for You,-,8,9,,,,
15,up,The Kite String Tangle,NORTH,35,11,6,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,4,1,24,,,,
17,-,Bill Newman,Ambient Luck,-,17,2,,,,
18,down,Grimes,4Æm,12,5,7,,,,
19,down,Purity Ring,stardew,9,7,7,,,,
20,up,Klingande,Jubel (Radio Edit),42,1,19,,,,
21,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],26,6,21,,,,
22,-,Elk Road & JES,Ghost,-,22,1,,,,
23,down,Purity Ring,peacefall,18,13,2,,,,
24,down,Hayden James,Better Together (feat. Running Touch),19,6,19,,,,
25,up,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",33,18,5,,,,
26,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),47,6,9,,,,
27,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,10,,,,
28,-,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],-,18,10,,,,
29,down,Modjo,Lady (Hear Me Tonight),14,2,23,,,,
30,-,Peking Duk,Stranger (feat. Elliphant),-,3,23,,,,
31,down,Owl City,Fireflies,2,1,16,,,,
32,-,Henry Green,Realign,-,30,1,,,,
33,up,M People,Moving On Up,36,2,23,,,,
34,-,Crooked Colours,Heart String,-,34,2,,,,
35,-,Hayden James,Nowhere to Go (with NAATIONS),-,18,4,,,,
36,-,DJ Maze,90's Classic Açapella,-,20,8,,,,
37,-,The Presets,Talk Like That,-,28,1,,,,
38,-,Dro Carey,Clear To You (feat. Francesca Gonzales),-,38,1,,,,
39,-,Set Mo,Nightmares (feat. Scott Quinn),-,36,2,,,,
40,-,Yaeji,WHEN I GROW UP,-,40,1,,,,
41,-,Yaeji,WAKING UP DOWN,-,41,1,,,,
42,down,Peking Duk & Jack River,Sugar,22,3,22,,,,
43,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,13,,,,
44,-,Eddie Atom,Run Away Run Away,-,20,6,,,,
