Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,69,,,,
2,up,Stardust,Music Sounds Better with You,6,1,128,,,,
3,up,März,Things Can Only Get Better,7,2,90,,,,
4,up,DaniHaDani,The Labyrinth,12,4,2,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,27,,,,
6,down,DJ Sammy & Yanou,Heaven (feat. Do),2,2,105,,,,
7,up,Layzx,Sasuke Uchiha,14,7,2,,,,
8,-,Empire of the Sun,Walking On a Dream,-,5,86,,,,
9,down,Spice Girls,Stop,4,2,81,,,,
10,up,Deliriumbox,This Is What You Came For,11,3,68,,,,
11,-,crowley.Exe,Most Beautiful Girl in the World,-,9,6,,,,
12,up,Kana [IT],Vs,23,12,4,,,,
13,up,Flume,Never Be Like You (feat. Kai),19,3,42,,,,
14,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,6,53,,,,
15,up,Justice & Tame Impala,One Night/All Night,15,8,3,,,,
16,down,PNAU & Troye Sivan,You Know What I Need,3,2,63,,,,
17,up,Orchestral Manoeuvres In the Dark,Locomotion,37,5,25,,,,
18,down,Fred again.. & Baby Keem,leavemealone,17,8,9,,,,
19,-,Nia Archives,Crowded Roomz,-,13,3,,,,
20,up,David Guetta,Titanium (feat. Sia),47,1,143,,,,
21,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,115,,,,
22,-,Fatboy Slim,"Right Here, Right Now",-,14,37,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,29,,,,
24,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,8,13,,,,
25,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],35,6,115,,,,
26,up,PNAU & Empire of the Sun,AEIOU,33,3,18,,,,
27,up,Ariana Grande,Break Free (feat. Zedd),39,8,42,,,,
28,up,Mark Ronson,Valerie,30,1,222,,,,
29,-,Trolle//Siebenhaar & Trolle Siebenhaar,Sweet Dogs (Martin Buttrich Mix),-,29,1,,,,
30,-,Rondi,"Knock, Knock (Who's There?)",-,12,17,,,,
31,-,Harold Faltermeyer,Axel F,-,5,69,,,,
32,up,Bicep,CHROMA 001 HELIUM,34,23,3,,,,
33,up,Peking Duk,Ur Eyez (feat. Al Wright),43,1,34,,,,
34,-,Thomas Dolby,She Blinded Me With Science,-,19,4,,,,
35,-,Timmy Trumpet,Best Thing,-,35,1,,,,
36,down,New Order,Bizarre Love Triangle,21,7,41,,,,
37,-,Jamie xx,It's So Good,-,34,2,,,,
38,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,27,25,3,,,,
39,down,Juno Mamba,undrcut,29,29,2,,,,
40,up,Sugababes,Hole In the Head,46,22,5,,,,
41,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,70,,,,
42,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,21,,,,
43,down,Blancmange,Living on the Ceiling,28,5,63,,,,
44,down,Nero,Blame You,24,23,2,,,,
45,down,Klingande,Jubel (Radio Edit),18,1,155,,,,
46,-,Sneaky Sound System,UFO,-,3,19,,,,
47,-,Real Life,Catch Me I'm Falling,-,25,5,,,,
48,-,Hot Chip,Bath Full of Ecstasy,-,48,1,,,,
49,-,Shygirl & Cosha,thicc,-,19,11,,,,
