Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grimes & i_o,Violence (REZZ Remix),2,1,6,,,,
2,down,Acraze,Do It To It (feat. Cherish) [Mixed],1,1,13,,,,
3,up,Applause,Black Sand,3,1,14,,,,
4,-,Knife Party,Plur Police,-,1,4,,,,
5,up,Open Till L8,Here 2 Paradise,6,3,3,,,,
6,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,6,1,,,,
7,-,The Angel & Angie Hart,Anything (Danger Girl Remix) [Instrumental],-,7,1,,,,
8,-,Stardust,Music Sounds Better with You,-,1,64,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,68,,,,
10,down,Yazz,The Only Way Is Up (Original),9,1,106,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,13,1,101,,,,
12,down,Sound Effects Royalty Free,Dog Growling,11,3,4,,,,
13,-,Para One,Dundun-dun,-,13,1,,,,
14,down,Shouse,Love Tonight,8,1,34,,,,
15,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,15,5,,,,
16,up,Orchestral Manoeuvres In the Dark,Locomotion,19,10,18,,,,
17,-,M83,When Will You Come Home?,-,17,1,,,,
18,-,Open Till L8,Fun,-,15,1,,,,
19,-,Proloops,Various Vocal (Tool 1),-,7,28,,,,
20,down,Klingande,Jubel (Radio Edit),17,1,75,,,,
21,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,1,,,,
22,-,Sorrow,Never Too Far,-,10,3,,,,
23,up,Smooth,Smooth,29,7,10,,,,
24,up,Jungle,All of the Time,34,7,9,,,,
25,-,Owl City,Fireflies,-,1,95,,,,
26,-,Client Liaison,House Of Holy,-,13,20,,,,
27,up,Whipped Cream & LICK,The Greatest,31,24,5,,,,
28,-,Alison Wonderland,Fuck U Love U,-,11,7,,,,
29,-,Signs & Various Artists,Strawberry Fields,-,21,2,,,,
30,down,Lucia Hwong,Generic Actress #3,16,6,6,,,,
31,-,Wilkinson,Here For You,-,31,1,,,,
32,-,Ofrin,Take It to the Top,-,32,1,,,,
33,up,バナナラマ,I Heard a Rumour,36,7,12,,,,
34,down,Marcus Marr & Chet Faker,The Trouble with Us,24,8,28,,,,
35,down,Klingande,Jubel (Zero Set Remix),14,6,11,,,,
36,-,Electro,Electro (Electro Mix),-,6,1,,,,
37,down,Leave,No Doubt (Live) [Lopazz Remix],25,12,8,,,,
38,-,Arnold Drake,Kerching,-,19,20,,,,
39,-,RICHARD FEELGOOD,Walk to the Light,-,3,13,,,,
40,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,6,9,,,,
41,-,Hayden James,Hold Tight,-,12,5,,,,
