Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,11,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,2,2,5,,,,
3,up,Linn Snap,Rosa,3,2,18,,,,
4,up,Yazz,The Only Way Is Up (Original),9,1,146,,,,
5,up,Stars On 45,Stars On 45 (Single Version),5,1,97,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,143,,,,
7,down,Owl City,Fireflies,4,1,133,,,,
8,up,DJ Sammy & Yanou,Heaven (feat. Do),11,2,47,,,,
9,up,The Meeting Tree,MDMA (Caps Should Be a Human Right),15,9,6,,,,
10,up,Klingande,Jubel (Radio Edit),19,1,113,,,,
11,down,Fred again..,Delilah (pull me out of this),7,5,11,,,,
12,up,Smooth,Smooth,16,7,43,,,,
13,down,Mark Ronson,Valerie,6,1,164,,,,
14,down,Jordie Ireland,Bad Days (feat. david hugo),12,2,12,,,,
15,up,Fred again..,Danielle (smile on my face),31,12,9,,,,
16,up,Leave,No Doubt (Live) [Lopazz Remix],22,12,39,,,,
17,-,Nia Archives,So Tell Me…,-,17,2,,,,
18,-,NASAYA,RÊVES,-,12,4,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),29,4,106,,,,
20,-,März,Things Can Only Get Better,-,2,32,,,,
21,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,16,,,,
22,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,52,,,,
23,down,SAFIA,Falling Down,17,15,9,,,,
24,up,Memphis LK,Whip,26,24,2,,,,
25,up,Hayden James & Emie,Good Life,27,11,12,,,,
26,-,RÜFÜS DU SOL,Make It Happen,-,26,5,,,,
27,-,Sub Focus & Dimension,Ready To Fly,-,20,6,,,,
28,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),46,19,15,,,,
29,down,Orchestral Manoeuvres In the Dark,Locomotion,14,10,55,,,,
30,down,Loods & Mall Grab,Love Is Real,20,15,11,,,,
31,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],43,4,9,,,,
32,-,On The Floor,On the Floor,-,32,2,,,,
33,-,Skream & Jansons,World Is Empty,-,29,1,,,,
34,-,Klingande,Jubel (Zero Set Remix),-,6,21,,,,
35,down,Sorrow,Never Too Far,10,10,27,,,,
36,down,100 gecs,Torture Me (feat. Skrillex),13,13,4,,,,
37,-,RÜFÜS DU SOL,Surrender,-,17,3,,,,
38,down,Flume,Slugger 1.4 [2014 Export.WAV],21,20,5,,,,
39,down,New Order,Blue Monday,28,11,27,,,,
40,-,"Stonie Blue, Ben Hixon & Stefan Ringer",4 THE DANCERS,-,40,1,,,,
41,-,ATB,9 PM 'Till I Come,-,14,4,,,,
42,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,16,14,,,,
43,-,Barry Can't Swim,Like The Old Days,-,30,4,,,,
44,-,Antony & Cleopatra,Hurt Like Hell,-,5,7,,,,
45,-,Signs & Various Artists,Strawberry Fields,-,21,4,,,,
46,down,Alison Wonderland,Down The Line,25,13,9,,,,
47,down,Children of the Revolution,The Victory (Anthem Version),24,15,14,,,,
48,-,Spice Girls,Stop,-,2,34,,,,
49,-,Golden Features,Falling Out,-,24,3,,,,
50,down,Bicep,Water (feat. Clara La San),34,27,8,,,,
51,-,Mansionair & Vandelux,Empty Promise,-,51,1,,,,
52,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,8,12,,,,
