Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),10,1,3,,,,
2,up,Orchestral Manoeuvres In the Dark,If You Leave,2,1,68,,,,
3,up,Mark Ronson,God Put a Smile On Your Face,17,1,6,,,,
4,-,Kayatma,Up to Sun (feat. Argishty),-,4,1,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,89,,,,
6,down,The Chemical Brothers,Galvanize,4,2,32,,,,
7,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),6,6,3,,,,
8,up,M People,One Night In Heaven,23,1,43,,,,
9,down,Yazz,The Only Way Is Up (Original),1,1,84,,,,
10,up,Peking Duk,Stranger (feat. Elliphant),12,3,85,,,,
11,-,Porter Robinson,Get Your Wish,-,8,11,,,,
12,-,Peking Duk & The Wombats,Nothing to Love About Love,-,2,21,,,,
13,down,Kinder,Bus Stop,8,8,5,,,,
14,-,Sneaky Sound System,Pictures,-,4,34,,,,
15,up,M People,Moving On Up,20,2,59,,,,
16,down,Flight Facilities,Lights Up (feat. Channel Tres),7,7,4,,,,
17,up,Forde,There for U,21,17,2,,,,
18,down,Mark Ronson,Valerie,11,1,89,,,,
19,-,Spice Girls,2 Become 1 (Orchestral Version),-,19,1,,,,
20,up,Owl City,Fireflies,30,1,74,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,58,,,,
22,-,Lupus Nocte,Fugent,-,9,1,,,,
23,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],5,3,44,,,,
24,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,17,,,,
25,down,Stardust,Music Sounds Better with You,15,1,47,,,,
26,-,Peking Duk & Jack River,Sugar,-,3,39,,,,
27,-,Tora,Call On Me,-,27,1,,,,
28,down,Basement Jaxx,Good Luck (Live),27,11,3,,,,
29,-,Henry Green,Tide (feat. Andreya Triana),-,29,6,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,6,,,,
31,-,David Guetta,Without You (feat. Usher),-,7,50,,,,
32,-,Jungle,Happy Man,-,28,3,,,,
33,down,White Town,Your Woman,19,5,43,,,,
34,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,20,,,,
35,down,Blancmange,Living on the Ceiling,16,5,4,,,,
36,-,"Luboku, Nectr & Charlz",Someone,-,21,12,,,,
37,-,Casual,"De Do Do Do, de Da Da Da",-,37,1,,,,
38,-,Just A Gent,Heavy as a Heartbreak (feat. Lanks),-,38,1,,,,
39,-,Major Lazer,Be Together (feat. Wild Belle),-,30,4,,,,
40,-,AlunaGeorge,I Remember,-,40,3,,,,
41,down,Stars On 45,Stars On 45 (Single Version),13,1,47,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,3,13,,,,
