Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,God Put a Smile On Your Face,1,1,3,,,,
2,up,Yazz,The Only Way Is Up (Original),3,1,81,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,7,1,65,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,86,,,,
5,down,The Chemical Brothers,Galvanize,4,2,29,,,,
6,up,Mark Ronson,Valerie,12,1,86,,,,
7,-,Harold Faltermeyer,Axel F,-,5,9,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,8,10,,,,
9,up,Porter Robinson,Get Your Wish,19,8,9,,,,
10,down,Peking Duk,Stranger (feat. Elliphant),9,3,82,,,,
11,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],35,6,60,,,,
12,-,What So Not,The Change (feat. DMA'S),-,12,1,,,,
13,up,Kinder,Bus Stop,13,8,2,,,,
14,-,Blancmange,Living on the Ceiling,-,5,2,,,,
15,-,Flume,Never Be Like You (feat. Kai) [Martin Solveig Remix],-,15,2,,,,
16,up,ATB,9 PM ('till I Come),36,16,2,,,,
17,down,Owl City,Fireflies,8,1,71,,,,
18,up,Blanke,Mystery,27,2,10,,,,
19,-,Akusmatic,Lapislazuli,-,19,1,,,,
20,-,Flight Facilities,Lights Up (feat. Channel Tres),-,7,1,,,,
21,-,Basement Jaxx,Good Luck (Live),-,11,1,,,,
22,down,M People,One Night In Heaven,10,1,40,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,44,,,,
24,-,PNAU,Wild Strawberries,-,24,2,,,,
25,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],16,3,41,,,,
26,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,19,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),28,14,26,,,,
28,down,David Guetta,Without You (feat. Usher),22,7,48,,,,
29,-,What So Not,The Change (feat. DMA'S),-,13,1,,,,
30,down,Moby,Porcelain,14,8,50,,,,
31,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,31,1,,,,
32,-,Sneaky Sound System,Pictures,-,4,33,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,11,23,,,,
34,-,Peking Duk & Jack River,Sugar,-,3,38,,,,
35,-,Kučka,No Good For Me,-,7,11,,,,
36,-,Stardust,Music Sounds Better with You,-,1,45,,,,
