Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhian Sheehan,Big Things,1,1,4,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,1,6,,,,
3,up,David Guetta,Titanium (feat. Sia),6,1,6,,,,
4,up,Mark Ronson,Valerie,4,1,6,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,6,,,,
6,up,Miele,Night Rhythm,7,1,6,,,,
7,up,Cosmo's Midnight,It's Love (feat. Matthew Young),14,7,2,,,,
8,up,Golden Features & The Presets,Raka,23,7,3,,,,
9,down,Scar Tissue,Explant,5,1,6,,,,
10,-,Flight Facilities,Clair de lune (with Christine Hoberg) [Instrumental],-,8,1,,,,
11,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,11,1,,,,
12,down,M People,Moving On Up,3,2,6,,,,
13,up,Mickey Kojak,Video Games,27,5,6,,,,
14,down,Modjo,Lady (Hear Me Tonight),9,2,6,,,,
15,up,Grimes,My Name is Dark,30,11,3,,,,
16,-,Claudinho Brasil & Harmonika,Mamma Mia,-,13,1,,,,
17,down,Japanese Wallpaper,Tell Me What You Mean By That,13,13,6,,,,
18,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,3,,,,
19,up,David Guetta,Without You (feat. Usher),45,7,6,,,,
20,down,Peking Duk,Stranger (feat. Elliphant),17,3,6,,,,
21,up,Flume,Never Be Like You (feat. Kai),24,1,6,,,,
22,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",22,9,6,,,,
23,down,Owl City,Fireflies,16,1,4,,,,
24,down,Peking Duk & Jack River,Sugar,15,3,6,,,,
25,down,SAFIA,Runaway,21,18,4,,,,
26,-,Tobiahs,Sculpted,-,26,2,,,,
27,-,International Observer,London Dub,-,27,1,,,,
28,-,Basement Jaxx,Magnificent Romeo,-,28,1,,,,
29,-,Jamie xx,Loud Places (feat. Romy),-,29,1,,,,
30,up,Sneaky Sound System,Pictures,47,4,6,,,,
31,-,FKA twigs,sad day,-,31,2,,,,
32,-,Yaeji,raingurl,-,15,1,,,,
33,-,Moby,Porcelain,-,8,2,,,,
34,-,Alan Braxe & Fred Falke,Intro,-,33,1,,,,
35,up,Antony & Cleopatra,Why Don't You Just Call Me,36,18,3,,,,
36,-,Set Mo,Nightmares (feat. Scott Quinn),-,36,1,,,,
37,down,CLYPSO,D.Y.S. (Defend Your Situation),10,10,6,,,,
38,-,RL Grime & What So Not,Tell Me,-,20,2,,,,
39,-,Empire of the Sun,Walking On a Dream,-,5,3,,,,
40,down,Client Liaison,The Real Thing,20,2,4,,,,
41,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,18,9,6,,,,
42,-,Icarus,Dreams of You (feat. Rae Morris),-,35,2,,,,
43,down,Golden Features & The Presets,Paradise,26,4,6,,,,
44,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),35,20,3,,,,
45,down,Octowire,The New-York Grill (In & Out Mix),40,10,4,,,,
46,-,Petit Biscuit,Suffer (feat. Skott),-,44,1,,,,
47,down,Paces,Vertigo (feat. Yorke),42,31,6,,,,
48,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],31,6,6,,,,
49,-,DJ Toñin,Yop,-,49,1,,,,
50,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,24,2,,,,
51,-,Hayden James,Weightless (feat. Shungudzo),-,41,1,,,,
52,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,50,1,,,,
53,up,Ed Wells,Gmt,54,47,2,,,,
54,-,Arnold Drake,Kerching,-,19,1,,,,
55,down,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],19,1,4,,,,
56,-,Porter Robinson & Madeon,Shelter,-,18,1,,,,
57,-,Blackbird Blackbird,Collapse,-,57,1,,,,
58,-,Kult Kyss,Be Cool,-,22,1,,,,
59,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,13,1,,,,
60,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,60,1,,,,
61,-,Close Counters,BESPOKE (feat. Wallace),-,49,1,,,,
62,-,Hayden James,Better Together (feat. Running Touch) [Offaiah Remix Radio Edit],-,62,1,,,,
63,down,Demetrio,Another Brick In The Wall (Part.2),48,39,5,,,,
64,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),43,6,5,,,,
65,-,Thievery Corporation,Fragments (Tycho Remix),-,65,1,,,,
66,-,Nikitch & Kuna Maze,Zbra,-,66,1,,,,
67,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,1,,,,
68,-,Stardust,Music Sounds Better with You,-,1,4,,,,
69,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,3,5,,,,
70,-,Alison Wonderland,Peace,-,21,3,,,,
