Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nacho Sotomayor,Drama of Japan,-,1,1,,,,
2,-,Rudy Adrian,The Legend of Kristy Lynn,-,1,1,,,,
3,up,Owl City,Fireflies,18,1,25,,,,
4,up,Yazz,The Only Way Is Up (Original),6,1,32,,,,
5,down,Dash Guy,All of My Love,4,4,3,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),16,4,14,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,33,,,,
8,up,Hayden James & Icona Pop,Right Time,9,6,7,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,1,10,,,,
10,down,David Guetta,Titanium (feat. Sia),5,1,33,,,,
11,down,Mark Ronson,Valerie,3,1,33,,,,
12,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),23,12,7,,,,
13,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],28,3,24,,,,
14,up,Hexsystem,Surrealist Playground,51,6,14,,,,
15,up,Purity Ring,peacefall,17,13,9,,,,
16,-,Flume,Never Be Like You (feat. Kai),-,3,1,,,,
17,-,Taka Perry,Only U (feat. Gia Vorne),-,8,2,,,,
18,up,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],31,18,19,,,,
19,-,Peking Duk,Stranger (feat. Elliphant),-,3,30,,,,
20,down,Duke Dumont,Ocean Drive,19,2,16,,,,
21,down,Scar Tissue,Explant,15,1,33,,,,
22,-,SoJorn,Life In the Fast Lane,-,22,3,,,,
23,down,BRONSON,HEART ATTACK (feat. lau.ra),12,3,5,,,,
24,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,18,10,,,,
25,up,Peking Duk & Jack River,Sugar,47,3,30,,,,
26,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],24,6,27,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,9,17,,,,
28,down,Porter Robinson,Something Comforting,14,11,12,,,,
29,up,Years & Years,Shine,52,21,2,,,,
30,up,Running Touch,Meet Me,56,30,4,,,,
31,-,Lemaitre,Closer (feat. Jennie A.),-,14,12,,,,
32,down,Stardust,Music Sounds Better with You,26,1,20,,,,
33,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,17,2,,,,
34,-,Aniki & K Theory,Thou Shall Not Touch,-,5,1,,,,
35,up,David Guetta,Without You (feat. Usher),44,7,18,,,,
36,down,M People,One Night In Heaven,22,1,7,,,,
37,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),41,6,16,,,,
38,down,M People,Moving On Up,34,2,29,,,,
39,-,Mickey Kojak,Video Games,-,5,14,,,,
40,-,Boo Seeka,Kingdom Leader,-,40,1,,,,
41,-,FKJ,Better Give U Up,-,41,1,,,,
42,down,Sneaky Sound System,Pictures,27,4,27,,,,
43,-,Empire of the Sun,Walking On a Dream,-,5,14,,,,
44,up,Moby,Porcelain,53,8,8,,,,
45,down,SHARKDEL,Mix,10,10,4,,,,
46,-,L D R U,Keeping Score (feat. Paige IV),-,1,8,,,,
47,-,White Town,Your Woman,-,5,12,,,,
48,down,Dean Lewis,Waves (JordanXL Remix),33,13,11,,,,
49,-,Capre,Wurly,-,49,1,,,,
50,-,Arnold Drake,Kerching,-,19,3,,,,
51,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,20,1,,,,
52,-,SBTRKT,Hold On (feat. Sampha),-,37,2,,,,
53,-,B O K E H,Options,-,24,2,,,,
54,down,Flume,The Difference (feat. Toro y Moi),30,7,10,,,,
55,-,AlunaGeorge,I Remember,-,40,1,,,,
56,down,Hayden James,Better Together (feat. Running Touch),11,6,28,,,,
