Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Money Report,4,1,2,,,,
2,down,Applause,Black Sand,1,1,31,,,,
3,-,Knife Party,PLUR Police (Jauz Remix),-,3,2,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,12,1,118,,,,
5,-,Gaspard Auge & Justice,Rocambole,-,2,8,,,,
6,-,SBTRKT,Lantern,-,3,2,,,,
7,down,Owl City,Fireflies,6,1,107,,,,
8,up,Owl City,Fireflies (Adam Young Remix),22,8,2,,,,
9,-,Stardust,Music Sounds Better with You,-,1,68,,,,
10,down,Yazz,The Only Way Is Up (Original),7,1,121,,,,
11,down,Mark Ronson,Valerie,3,1,138,,,,
12,-,Lucia Hwong,Generic Actress #3,-,6,11,,,,
13,up,DJ Sammy & Yanou,Heaven (feat. Do),13,2,22,,,,
14,down,Peaches,F**k the Pain Away,11,9,13,,,,
15,-,Proloops,Various Vocal (Tool 1),-,7,35,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),10,4,84,,,,
17,-,Sound Effects Royalty Free,Dog Growling,-,3,12,,,,
18,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Erkka Remix],-,18,1,,,,
19,down,Stars On 45,Stars On 45 (Single Version),8,1,74,,,,
20,down,Professional Sound Effects Group,Crowd Cheering,2,2,3,,,,
21,up,Jungle,GOOD TIMES,29,21,3,,,,
22,-,Air,Crickets,-,2,3,,,,
23,up,FKA twigs,killer,41,21,2,,,,
24,down,Open Till L8,Here 2 Paradise,15,3,19,,,,
25,up,Smooth,Smooth,30,7,24,,,,
26,down,Deliriumbox,This Is What You Came For,21,3,5,,,,
27,down,Alison Wonderland,Something Real,23,23,3,,,,
28,-,Sylken,Adrift In a Sea of Light,-,17,2,,,,
29,down,Hayden James,On Your Own (feat. Elderbrook),25,10,13,,,,
30,-,Tom & Jame,Powa,-,20,1,,,,
31,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],20,6,66,,,,
32,down,Kučka,Messed Up,24,20,4,,,,
33,-,EDM Tribe,Deep House Best Electronic Music,-,30,1,,,,
34,up,Flume,Sirens (feat. Caroline Polachek),38,15,7,,,,
35,down,Sorrow,Never Too Far,31,10,11,,,,
36,down,KAYTRANADA,ONE TOO MANY (feat. Phonte),18,11,15,,,,
37,-,Golden Features,Touch (feat. Rromarin),-,14,1,,,,
38,down,Orchestral Manoeuvres In the Dark,Locomotion,33,10,32,,,,
39,-,Flume,Hollow (feat. Emma Louise),-,11,6,,,,
40,-,Elevnl,Mister Whippy,-,27,3,,,,
41,down,Tom Bruessel,Late Night Reporter,37,25,5,,,,
42,down,Sugababes,Round Round,32,17,9,,,,
43,down,Mike Slott,Gardening,26,10,13,,,,
44,down,Christian Sager,Vision,40,34,3,,,,
45,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,16,2,,,,
46,-,Elite Force & Klaus Badelt,Loco,-,46,1,,,,
47,-,Bicep,Meli (II),-,36,1,,,,
48,-,Shouse,Love Tonight,-,1,44,,,,
49,-,Peking Duk,Stranger (feat. Elliphant),-,3,126,,,,
50,-,Wilkinson,Here For You,-,31,5,,,,
