Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stars On 45,Stars On 45 (Single Version),1,1,22,,,,
2,-,Zuell,Albariza,-,2,1,,,,
3,down,The Chemical Brothers,Galvanize,2,2,3,,,,
4,up,David Guetta,Titanium (feat. Sia),9,1,60,,,,
5,down,Peking Duk & The Wombats,Nothing to Love About Love,3,2,3,,,,
6,down,Scar Tissue,Explant,4,1,60,,,,
7,down,Klingande,Jubel (Radio Edit),5,1,38,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),15,3,56,,,,
9,up,Mark Ronson,Valerie,12,1,60,,,,
10,-,David Guetta,Without You (feat. Usher),-,7,28,,,,
11,down,Taka Perry,Diamonds,6,6,3,,,,
12,-,BlueFoxMusic,Way Above the Skyline,-,7,1,,,,
13,down,M People,One Night In Heaven,8,1,27,,,,
14,-,Bicep,Apricots,-,14,2,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,11,13,,,,
16,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),22,6,28,,,,
17,-,F4ST & Dzeko,Blue,-,9,13,,,,
18,up,BRONSON,HEART ATTACK (feat. lau.ra),29,3,14,,,,
19,down,Moby,Porcelain,11,8,26,,,,
20,-,The Kite String Tangle,NORTH,-,11,14,,,,
21,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,3,17,,,,
22,down,Owl City,Fireflies,14,1,52,,,,
23,up,März,Things Can Only Get Better,27,2,16,,,,
24,-,Kota Banks,Holiday,-,24,2,,,,
25,down,Cosmo's Midnight,Idaho,13,7,12,,,,
26,-,M People,Moving On Up,-,2,43,,,,
27,-,Duke Dumont,Ocean Drive,-,2,31,,,,
28,-,Purity Ring,peacefall,-,13,17,,,,
29,down,Mallrat,Rockstar,26,5,9,,,,
30,-,Felix da Housecat & Dave the Hustler,Sweat!,-,30,1,,,,
31,down,The Chemical Brothers,Galvanize,17,15,2,,,,
32,-,Chet Faker,Low,-,8,9,,,,
