Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Igneous Flame / Achromus,Glowing Halo,-,1,1,,,,
2,-,Ishq,A New Life,-,2,1,,,,
3,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),3,1,4,,,,
4,up,Yazz,The Only Way Is Up (Original),18,1,51,,,,
5,up,RICHARD FEELGOOD,Walk to the Light,45,3,3,,,,
6,up,Scar Tissue,Explant,6,1,54,,,,
7,up,Alison Wonderland,Bad Things,9,7,7,,,,
8,up,Mallrat,Rockstar,11,5,5,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,54,,,,
10,up,Mark Ronson,Valerie,13,1,54,,,,
11,up,Cosmo's Midnight,Idaho,25,7,6,,,,
12,down,Peking Duk,Stranger (feat. Elliphant),8,3,50,,,,
13,up,Pendulum,Driver,37,10,5,,,,
14,up,M People,One Night In Heaven,21,1,22,,,,
15,down,Daniel Bedingfield & Hermitude,Spotlight,14,10,7,,,,
16,down,Klingande,Jubel (Radio Edit),5,1,32,,,,
17,down,Porter Robinson,Mirror,16,5,8,,,,
18,down,David Guetta,Without You (feat. Usher),15,7,26,,,,
19,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,3,15,,,,
20,-,Kaz James,Hollywood,-,20,1,,,,
21,up,Owl City,Fireflies,36,1,46,,,,
22,-,Ken@Work,B Around,-,5,1,,,,
23,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,3,,,,
24,down,Moby,Porcelain,23,8,20,,,,
25,up,SLUMBERJACK,Poison (feat. Sydnee Carter),27,6,5,,,,
26,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),32,23,9,,,,
27,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],19,3,44,,,,
28,up,Information Society,Think / Wenn Wellen Schwingen,35,23,5,,,,
29,down,Stardust,Music Sounds Better with You,24,1,33,,,,
30,-,Hermitude,Don't Forget Me (feat. Drew Love),-,30,1,,,,
31,up,März,Things Can Only Get Better,39,2,11,,,,
32,-,SoJorn,Life In the Fast Lane,-,22,7,,,,
33,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,15,,,,
34,-,Proloops,Various Vocal (Tool 1),-,7,7,,,,
35,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,3,8,,,,
36,-,Moby,Why Does My Heart Feel So Bad?,-,17,2,,,,
37,-,LANKS,twentyseven,-,37,1,,,,
38,-,SAFIA,My Love Is Gone,-,30,2,,,,
39,-,DJ Maze,90's Classic Açapella,-,20,9,,,,
40,-,RÜFÜS DU SOL,Eyes,-,32,3,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),30,4,31,,,,
42,-,Porter Robinson,Something Comforting,-,11,19,,,,
43,-,"ZHU, Skrillex & THEY.",Working for It,-,43,1,,,,
44,down,Taka Perry,Only U (feat. Gia Vorne),43,8,23,,,,
45,-,Japanese Wallpaper,Tell Me What You Mean By That,-,13,17,,,,
46,-,Hayden James,Nowhere to Go (with NAATIONS),-,18,5,,,,
47,down,Disclosure & Kelis,Watch Your Step,44,5,6,,,,
48,-,Hermitude & Kimbra,Janela,-,44,1,,,,
49,-,SAFIA,You Are the One,-,34,1,,,,
50,-,V2,Give Me Everything,-,6,3,,,,
51,-,Purity Ring,stardew,-,7,14,,,,
