Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stars On 45,Stars On 45 (Single Version),5,1,37,,,,
2,up,Yazz,The Only Way Is Up (Original),4,1,73,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,6,1,57,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,6,,,,
5,up,Porter Robinson,Look at the Sky,22,5,6,,,,
6,-,Porter Robinson,Musician,-,6,2,,,,
7,up,The Chemical Brothers,Galvanize,8,2,21,,,,
8,up,SG Lewis,One More,21,4,13,,,,
9,up,Mark Ronson,Valerie,19,1,78,,,,
10,down,Peking Duk,Stranger (feat. Elliphant),7,3,74,,,,
11,-,Porter Robinson,Get Your Wish,-,8,2,,,,
12,down,David Guetta,Without You (feat. Usher),10,7,41,,,,
13,down,Stardust,Music Sounds Better with You,11,1,40,,,,
14,-,Porter Robinson,Mother,-,14,1,,,,
15,down,Kučka,No Good For Me,9,7,7,,,,
16,-,Porter Robinson,Unfold,-,16,1,,,,
17,down,Blanke,Mystery,12,2,3,,,,
18,up,David Guetta,Titanium (feat. Sia),20,1,78,,,,
19,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,45,,,,
20,-,Deep East Music,Double Hard Brasstard,-,20,1,,,,
21,up,PunkPhunk,No Caller ID (Ant LaRock Remix),37,21,4,,,,
22,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,39,,,,
23,up,Moby,Porcelain,24,8,42,,,,
24,-,Porter Robinson,Trying to Feel Alive,-,24,1,,,,
25,-,White Town,Your Woman,-,5,34,,,,
26,up,Sneaky Sound System,UFO,43,3,8,,,,
27,-,P U D E R P O L L I,F R O N T S E a T,-,27,1,,,,
28,-,Grimes,Oblivion,-,28,1,,,,
29,up,Owl City,Fireflies,29,1,64,,,,
30,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,28,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),18,14,22,,,,
32,-,M People,Moving On Up,-,2,53,,,,
33,-,Duke Dumont,Ocean Drive,-,2,35,,,,
34,-,Running Touch,Make Your Move,-,22,5,,,,
35,-,Cosmo's Midnight,A Million Times,-,9,4,,,,
36,-,"Luboku, Nectr & Charlz",Someone,-,21,9,,,,
