Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,44,,,,
2,up,Owl City,Fireflies,2,1,165,,,,
3,up,DJ Sammy & Yanou,Heaven (feat. Do),7,2,80,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,5,2,38,,,,
5,up,Deliriumbox,This Is What You Came For,13,3,43,,,,
6,up,März,Things Can Only Get Better,14,2,65,,,,
7,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,7,1,,,,
8,-,Flume,Never Be Like You (feat. Kai),-,1,18,,,,
9,down,roh ufn,Partially Office,8,8,4,,,,
10,down,David Guetta,Titanium (feat. Sia),3,1,118,,,,
11,up,Mark Ronson,Valerie,17,1,197,,,,
12,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",44,8,6,,,,
13,up,Ariana Grande,Break Free (feat. Zedd),15,8,27,,,,
14,-,Empire of the Sun,Walking On a Dream,-,5,64,,,,
15,up,DJ Seinfeld & Confidence Man,Now U Do,27,10,7,,,,
16,up,Blancmange,Living on the Ceiling,29,5,39,,,,
17,down,Fred again.. & Obongjayar,adore u,16,2,2,,,,
18,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],6,6,32,,,,
19,-,Orchestral Manoeuvres In the Dark,Locomotion,-,5,1,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,12,1,172,,,,
21,down,Joe Jackson,Steppin' Out,9,4,38,,,,
22,up,Sneaky Sound System,I Love It (Radio Edit),32,5,23,,,,
23,-,Owl City,Fireflies (Adam Young Remix),-,8,20,,,,
24,up,Fish,Outback,30,18,4,,,,
25,-,Motez & Elsy Wameyo,Make Way,-,25,1,,,,
26,down,Stardust,Music Sounds Better with You,25,1,103,,,,
27,-,Peking Duk,Stranger (feat. Elliphant),-,3,164,,,,
28,up,Lastlings,Perfect World,36,19,2,,,,
29,up,Nia Archives,Off Wiv Ya Headz,48,29,4,,,,
30,-,Moby,Why Does My Heart Feel So Bad?,-,17,8,,,,
31,down,Golden Features,Flesh,26,13,9,,,,
32,-,China Roses,Underwater,-,32,1,,,,
33,up,Fatboy Slim,"Right Here, Right Now",45,14,22,,,,
34,down,Disclosure,Looking For Love,23,20,5,,,,
35,-,Golden Features,Endit (feat. Rromarin),-,35,2,,,,
36,-,Golden Features,Touch (feat. Rromarin),-,14,14,,,,
37,down,Spice Girls,Stop,4,2,60,,,,
38,down,Jai Wolf,Don't Look Down (feat. BANKS),28,11,2,,,,
39,-,C0Nfr1Ng0,Centerocufia,-,39,1,,,,
40,down,New Order,Bizarre Love Triangle,19,7,28,,,,
41,-,Yazz,The Only Way Is Up (Original),-,1,163,,,,
42,down,SAFIA,Float,20,20,2,,,,
43,down,Klingande,Jubel (Radio Edit),11,1,131,,,,
44,-,PNAU & Khalid,The Hard Way,-,4,15,,,,
45,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,42,1,,,,
