Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jens Buchert,Triponat,-,1,1,,,,
2,-,So Fine,A Day in the Sun,-,2,1,,,,
3,-,Pentatonik,Devotion,-,3,1,,,,
4,-,Pete Namlook,Asbendos,-,1,2,,,,
5,-,State Azure,Immaculate Sky,-,5,1,,,,
6,-,Jean-Michel Jarre,"Oxygene, Pt. 14",-,6,1,,,,
7,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,20,,,,
8,down,Scar Tissue,Explant,7,1,41,,,,
9,down,Stardust,Music Sounds Better with You,3,1,28,,,,
10,down,Owl City,Fireflies,2,1,33,,,,
11,-,Sneaky Sound System,Pictures,-,4,29,,,,
12,up,Yazz,The Only Way Is Up (Original),18,1,39,,,,
13,down,Taka Perry,Only U (feat. Gia Vorne),9,8,10,,,,
14,up,Peking Duk,Stranger (feat. Elliphant),15,3,38,,,,
15,-,David Guetta,Without You (feat. Usher),-,7,21,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,16,1,,,,
17,-,Duke Dumont,Ocean Drive,-,2,22,,,,
18,up,Dean Lewis,Waves (JordanXL Remix),36,13,14,,,,
19,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,30,,,,
20,-,DJ Maze,Generic Old School,-,10,3,,,,
21,-,Marconi Union,"Weightless, Pt. 1",-,21,2,,,,
22,up,Mark Ronson,Valerie,26,1,41,,,,
23,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],41,6,34,,,,
24,down,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),22,22,6,,,,
25,-,Sneaky Sound System,I Love It (Radio Edit),-,5,9,,,,
26,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,14,,,,
27,down,Cosmo's Midnight,Yesteryear,6,6,8,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,34,,,,
29,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,9,,,,
30,-,BRONSON,BLINE,-,30,1,,,,
31,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,27,1,,,,
32,-,Silva Bm,Wannadance,-,32,1,,,,
33,-,Aleteo Beatz,"Año Nuevo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,13,1,,,,
34,-,M People,One Night In Heaven,-,1,10,,,,
35,-,Alison Wonderland,Take It To Reality (feat. SAFIA),-,28,3,,,,
36,up,"Luboku, Nectr & Charlz",Someone,48,21,2,,,,
37,-,Proloops,Various Vocal (Tool 1),-,7,1,,,,
38,-,Luboku,Forget,-,24,7,,,,
39,up,Empire of the Sun,Walking On a Dream,50,5,19,,,,
40,down,Moby,Porcelain,24,8,14,,,,
41,-,The Meeting Tree,R U a Cop (feat. Adamio Hyde),-,41,1,,,,
42,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),13,3,6,,,,
43,-,Bonobo,No Reason (feat. Nick Murphy),-,43,1,,,,
44,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,21,8,,,,
45,-,Years & Years,King,-,21,3,,,,
46,down,Disclosure & slowthai,My High,11,4,7,,,,
47,down,David Guetta,Titanium (feat. Sia),8,1,41,,,,
48,-,M People,Moving On Up,-,2,33,,,,
49,-,REBEL YELL & Marcus Whale,Pump,-,6,1,,,,
50,-,Mallrat,Groceries,-,26,7,,,,
51,-,FKA twigs,Two Weeks,-,51,1,,,,
52,down,Porter Robinson,Something Comforting,20,11,17,,,,
